Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
595,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 08-Mar-2022
596,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 08-Mar-2022
597,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 08-Mar-2022
598,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 08-Mar-2022
599,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 08-Mar-2022
600,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 08-Mar-2022
601,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 08-Mar-2022
602,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 08-Mar-2022
603,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 08-Mar-2022
604,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,-509.20, 08-Mar-2022
605,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 08-Mar-2022
606,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 08-Mar-2022
607,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 08-Mar-2022
608,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 08-Mar-2022
609,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 08-Mar-2022
610,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 08-Mar-2022
611,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 08-Mar-2022
612,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,-777.20, 08-Mar-2022
613,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 08-Mar-2022
614,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 08-Mar-2022
615,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 08-Mar-2022
616,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 08-Mar-2022
617,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 08-Mar-2022
618,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Blossom Fields Nursing Home,14167.27, 08-Mar-2022
619,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Blossom Fields Nursing Home,1313.20, 08-Mar-2022
620,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Blossom Fields Nursing Home,17828.57, 08-Mar-2022
621,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Blossom Fields Nursing Home,16804.79, 08-Mar-2022
622,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Blossom Fields Nursing Home,-2669.42, 08-Mar-2022
623,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Blossom Fields Nursing Home,-3348.24, 08-Mar-2022
624,Revenue,CAHD,North - Community based support,Permanent Residential,Blossom Fields Nursing Home,-1444.84, 08-Mar-2022
625,Revenue,CAHD,North - Community based support,Permanent Nursing,Blossom Fields Nursing Home,4910.28, 08-Mar-2022
626,Revenue,CAHD,North - Community based support,Permanent Nursing,Blossom Fields Nursing Home,3792.92, 08-Mar-2022
627,Revenue,CAHD,North - Community based support,Permanent Nursing,Blossom Fields Nursing Home,1710.99, 08-Mar-2022
628,Revenue,CAHD,North - Community based support,Permanent Nursing,Blossom Fields Nursing Home,4132.12, 08-Mar-2022
629,Revenue,CAHD,North - Community based support,Permanent Nursing,Blossom Fields Nursing Home,18151.29, 08-Mar-2022
630,Revenue,CAHD,North - Community based support,Permanent Nursing,Blossom Fields Nursing Home,4132.12, 08-Mar-2022
631,Revenue,CAHD,North - Community based support,Permanent Nursing,Blossom Fields Nursing Home,442.84, 08-Mar-2022
632,Revenue,CAHD,North - Community based support,Permanent Nursing,Blossom Fields Nursing Home,738.07, 08-Mar-2022
633,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Blossom Fields Nursing Home,-608.80, 08-Mar-2022
634,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Blossom Fields Nursing Home,-660.48, 08-Mar-2022
635,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Blossom Fields Nursing Home,-644.80, 08-Mar-2022
636,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Blossom Fields Nursing Home,1892.94, 08-Mar-2022
637,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Blossom Fields Nursing Home,-4381.91, 08-Mar-2022
638,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Blossom Fields Nursing Home,-65.23, 08-Mar-2022
639,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Blossom Fields Nursing Home,875.00, 29-Mar-2022
640,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Blossom Fields Nursing Home,2949.34, 30-Mar-2022
641,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Blossom Fields Nursing Home,3899.50, 30-Mar-2022
642,Revenue,CAHD,North - Community based support,Permanent Residential,Blossom Fields Nursing Home,500.00, 08-Mar-2022
643,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 08-Mar-2022
644,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 08-Mar-2022
645,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 08-Mar-2022
646,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 08-Mar-2022
647,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 08-Mar-2022
648,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 08-Mar-2022
649,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 08-Mar-2022
650,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 08-Mar-2022
651,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 08-Mar-2022
652,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 08-Mar-2022
653,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 08-Mar-2022
654,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 08-Mar-2022
655,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 08-Mar-2022
656,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 08-Mar-2022
657,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 08-Mar-2022
658,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 08-Mar-2022
659,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 08-Mar-2022
660,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 08-Mar-2022
661,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 08-Mar-2022
662,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 08-Mar-2022
663,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 08-Mar-2022
664,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 08-Mar-2022
665,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 08-Mar-2022
666,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 08-Mar-2022
667,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 08-Mar-2022
668,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 08-Mar-2022
669,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 08-Mar-2022
670,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 08-Mar-2022
671,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 08-Mar-2022
672,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 08-Mar-2022
673,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 08-Mar-2022
674,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 08-Mar-2022
675,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 08-Mar-2022
676,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 08-Mar-2022
677,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 08-Mar-2022
678,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 08-Mar-2022
679,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,-884.40, 08-Mar-2022
680,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 08-Mar-2022
681,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 08-Mar-2022
682,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 08-Mar-2022
683,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 08-Mar-2022
684,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,-964.80, 08-Mar-2022
685,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 08-Mar-2022
686,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 08-Mar-2022
687,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 08-Mar-2022
688,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 08-Mar-2022
689,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 08-Mar-2022
690,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 08-Mar-2022
691,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Fields Nursing Home,750.40, 08-Mar-2022
692,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Blossom Fields Nursing Home,3800.00, 08-Mar-2022
693,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Blossom Fields Nursing Home,3600.00, 08-Mar-2022
694,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Blossom Fields Nursing Home,5123.80, 08-Mar-2022
695,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Blossom Fields Nursing Home,4132.12, 08-Mar-2022
696,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Blossom Fields Nursing Home,4132.12, 08-Mar-2022
697,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Blossom Fields Nursing Home,4790.76, 08-Mar-2022
698,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Blossom Fields Nursing Home,4818.72, 08-Mar-2022
699,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Blossom Fields Nursing Home,4132.12, 08-Mar-2022
700,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Blossom Fields Nursing Home,4600.00, 08-Mar-2022
701,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Blossom Fields Nursing Home,5115.00, 08-Mar-2022
702,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Blossom Fields Nursing Home,13635.71, 08-Mar-2022
703,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Blossom Fields Nursing Home,4132.12, 08-Mar-2022
704,Revenue,CAHD,Central - Commissioned Services,Respite Emergency - Nursing,Blossom Fields Nursing Home,-4133.20, 08-Mar-2022
705,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Blossom Fields Nursing Home,-608.80, 08-Mar-2022
706,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Blossom Fields Nursing Home,-1204.96, 08-Mar-2022
707,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Blossom Fields Nursing Home,-2529.00, 08-Mar-2022
708,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Blossom Fields Nursing Home,-473.60, 08-Mar-2022
709,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Blossom Fields Nursing Home,-1173.24, 08-Mar-2022
710,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Blossom Fields Nursing Home,-1150.40, 08-Mar-2022
711,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Blossom Fields Nursing Home,-1667.72, 08-Mar-2022
712,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Blossom Fields Nursing Home,-5865.40, 08-Mar-2022
713,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Blossom Fields Nursing Home,-2500.79, 08-Mar-2022
714,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Blossom Fields Nursing Home,4790.76, 08-Mar-2022
715,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Blossom Fields Nursing Home,3943.04, 08-Mar-2022
716,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Blossom Fields Nursing Home,4133.20, 08-Mar-2022
717,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Blossom Fields Nursing Home,5000.00, 08-Mar-2022
718,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Blossom Fields Nursing Home,3600.00, 08-Mar-2022
719,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Blossom Fields Nursing Home,-993.60, 08-Mar-2022
720,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Blossom Fields Nursing Home,-1112.52, 08-Mar-2022
721,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Blossom Fields Nursing Home,-903.68, 08-Mar-2022
722,Revenue,CAHD,North - Community based support,Permanent Residential,Blossom Fields Nursing Home,3300.00, 08-Mar-2022
723,Revenue,CAHD,North - Community based support,Respite Planned - Residential,Blossom Fields Nursing Home,10414.28, 08-Mar-2022
724,Revenue,CAHD,North - Community based support,Permanent Nursing,Blossom Fields Nursing Home,4133.20, 08-Mar-2022
725,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Blossom Fields Nursing Home,-1356.44, 08-Mar-2022
726,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Blossom Fields Nursing Home,-608.80, 08-Mar-2022
727,Revenue,CAHD,North - S117,Permanent Residential,Blossom Fields Nursing Home,4910.40, 08-Mar-2022
728,Revenue,CAHD,North - S117,Permanent Residential,Blossom Fields Nursing Home,5115.00, 08-Mar-2022
729,Revenue,CAHD,North - S117,Permanent Nursing,Blossom Fields Nursing Home,4132.12, 08-Mar-2022
730,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Blossom Fields Nursing Home,875.00, 29-Mar-2022
731,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Blossom Fields Nursing Home,3672.76, 30-Mar-2022
732,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Blossom Fields Nursing Home,4855.98, 30-Mar-2022
733,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Blue Coat CE VA Primary School,837.09, 21-Mar-2022
734,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Blue Coat CE VA Primary School,1292.50, 21-Mar-2022
735,Revenue,CAHD,North - Community based support,Permanent Residential,Bluebells,3699.60, 08-Mar-2022
736,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Bluebells,-835.00, 08-Mar-2022
737,Revenue,CAHD,EARLY YEARS DISABILITY  ACCES FUND,Preventative Assistance,Bluebells Pre School,615.00, 11-Mar-2022
738,Revenue,CAHD,Early Years Pupil Premium Grant,Preventative Assistance,Bluebells Pre School,572.40, 15-Mar-2022
739,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Bluebells Pre School,647.76, 15-Mar-2022
740,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),4656.41, 01-Mar-2022
741,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),3832.17, 01-Mar-2022
742,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),12920.21, 01-Mar-2022
743,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),4656.41, 09-Mar-2022
744,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),3832.17, 09-Mar-2022
745,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),12920.21, 09-Mar-2022
746,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),4656.41, 16-Mar-2022
747,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),3832.17, 16-Mar-2022
748,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),12920.21, 16-Mar-2022
749,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),4656.41, 23-Mar-2022
750,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),3832.17, 23-Mar-2022
751,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),12920.21, 23-Mar-2022
752,Revenue,CAHD,North - Community based support,Other Small Contracts,Bluebird Care (South Gloucestershire),4656.41, 30-Mar-2022
753,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),3832.17, 30-Mar-2022
754,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Bluebird Care (South Gloucestershire),12920.21, 30-Mar-2022
755,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Bluebird Care (South Gloucestershire),4252.65, 07-Mar-2022
756,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,Bluebird Care (South Gloucestershire),3119.62, 07-Mar-2022
757,Revenue,CAHD,Covid - Vaccines,Grants to Voluntary Bodies,Bluebird Care (South Gloucestershire),1137.25, 07-Mar-2022
758,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Bluebird Care (South Gloucestershire),13905.77, 07-Mar-2022
759,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Bluebird Care (South Gloucestershire),5959.62, 30-Mar-2022
760,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Bluebird Care (South Gloucestershire),4897.02, 30-Mar-2022
761,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Blueline Healthcare Solutions Ltd T/A Blueline Car,3702.86, 11-Mar-2022
762,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Blueline Healthcare Solutions Ltd T/A Blueline Car,2742.00, 11-Mar-2022
763,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Independent Living,Blueline Healthcare Solutions Ltd T/A Blueline Car,2742.00, 11-Mar-2022
764,Revenue,CAHD,Social Lettings Agency,Prop.Serv. General Repairs,BPM Contracting Services Limited,612.00, 16-Mar-2022
765,Revenue,CAHD,S28A cases,Permanent Residential,Bradbury House,6505.16, 08-Mar-2022
766,Revenue,CAHD,S28A cases,Fees & Charges Income - General,Bradbury House,-425.60, 08-Mar-2022
767,Revenue,CAHD,North - S117,Permanent Residential,Bradbury House,7106.96, 08-Mar-2022
768,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Bradbury House,7106.96, 08-Mar-2022
769,Revenue,CAHD,"Drugs, Alcohol and Sexual Health",Other Small Contracts,Bradley Stoke Surgery,2173.50, 24-Mar-2022
770,Revenue,CAHD,Contain Outbreak Mgmt Fund,Project Funding,Bradley Stoke Town Council,500.00, 09-Mar-2022
771,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Branas ISAF Ltd,21921.34, 28-Mar-2022
772,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Breadstone House Care Centre,10062.27, 08-Mar-2022
773,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Breadstone House Care Centre,-2259.32, 08-Mar-2022
774,Revenue,CAHD,Social Lettings Agency,Rent,Individual,822.73, 25-Mar-2022
775,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-102.80, 25-Mar-2022
776,Revenue,CAHD,South - Commissioned Services,One-off Planned Direct Payment,Individual,500.00, 18-Mar-2022
777,Revenue,CAHD,Social Lettings Agency,Rent,Individual,915.00, 03-Mar-2022
778,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-73.20, 03-Mar-2022
779,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Briarwood School,2774.71, 22-Mar-2022
780,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Briarwood School,792.40, 22-Mar-2022
781,Revenue,CAHD,North - Community based support,Permanent Residential,Bridge House Care Home,3100.00, 08-Mar-2022
782,Revenue,CAHD,North - Community based support,Permanent Residential,Bridge House Care Home,2913.52, 08-Mar-2022
783,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Bridge House Care Home,-608.80, 08-Mar-2022
784,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Bridge House Care Home,-1629.84, 08-Mar-2022
785,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Bridge House Care Home,779.07, 28-Mar-2022
786,Revenue,CAHD,Covid  - Workforce capacity,Grants to Voluntary Bodies,Bridge House Care Home,956.48, 24-Mar-2022
787,Revenue,CAHD,North - Community based support,Permanent Residential,Bridgwater Court Care Home,10773.64, 08-Mar-2022
788,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Bright Sparks Pre School Ltd,539.80, 15-Mar-2022
789,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Bristol Cathedral Choir School,942.58, 21-Mar-2022
790,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Bristol Cathedral Choir School,880.08, 21-Mar-2022
791,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Bristol Cathedral Choir School,500.00, 09-Mar-2022
792,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Bristol Cathedral Choir School,978.57, 21-Mar-2022
793,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Bristol City Council Schools General,897.42, 21-Mar-2022
794,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Bristol City Council Schools General,635.33, 21-Mar-2022
795,Revenue,CAHD,South Hub Offices,"Holidays, Outings & Visits",Bristol Clifton & West of England Zoological,672.00, 28-Mar-2022
796,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Bristol Hospital Education,6040.93, 22-Mar-2022
797,Revenue,CAHD,Other Alternative Provision Services,Other Private Contractors,Bristol Tuition Limited,560.00, 11-Mar-2022
798,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Broadlands Academy,835.17, 21-Mar-2022
799,Revenue,CAHD,North - Community based support,Permanent Residential,Brockhills Farm,3200.00, 08-Mar-2022
800,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Brockhills Farm,-639.08, 08-Mar-2022
801,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Bromford  :  Merlin Housing Society,15637.00, 01-Mar-2022
802,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Bromford  :  Merlin Housing Society,2741.00, 01-Mar-2022
803,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Bromford  :  Merlin Housing Society,22940.00, 01-Mar-2022
804,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Bromford  :  Merlin Housing Society,1113.00, 01-Mar-2022
805,Revenue,CAHD,Parent Partnership & Disagreement Resolutions,Fees - General,Browne Jacobson,688.00, 25-Mar-2022
806,Revenue,CAHD,Parent Partnership & Disagreement Resolutions,Fees - General,Browne Jacobson,1697.00, 25-Mar-2022
807,Revenue,CAHD,Community Support - South,Preventative Assistance,Brunel Abba Cars Limited,676.00, 02-Mar-2022
808,Revenue,CAHD,Community Support - South,Preventative Assistance,Brunel Abba Cars Limited,524.00, 30-Mar-2022
809,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,13503.64, 01-Mar-2022
810,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,13503.64, 09-Mar-2022
811,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,13503.64, 16-Mar-2022
812,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,13503.64, 23-Mar-2022
813,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Brunelcare,13503.64, 30-Mar-2022
814,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Brunelcare,2000.00, 29-Mar-2022
815,Revenue,CAHD,North - S117,Permanent Residential,Buckland Care,3600.00, 08-Mar-2022
816,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,BWS Standfast Fire & Security Systems,50000.00, 23-Mar-2022
817,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,BWS Standfast Fire & Security Systems,1653.20, 02-Mar-2022
818,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,BWS Standfast Fire & Security Systems,1239.00, 30-Mar-2022
