Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1803,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Freeways Trust Ltd,4197.36, 15-Dec-2020
1804,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Freeways Trust Ltd,4431.96, 15-Dec-2020
1805,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Freeways Trust Ltd,4006.56, 15-Dec-2020
1806,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Freeways Trust Ltd,4006.56, 15-Dec-2020
1807,Revenue,CAHD,North - Community based support,Permanent Residential,Freeways Trust Ltd,4009.36, 15-Dec-2020
1808,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Freeways Trust Ltd,5991.92, 15-Dec-2020
1809,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Freeways Trust Ltd,545.32, 15-Dec-2020
1810,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Freeways Trust Ltd,545.32, 15-Dec-2020
1811,Revenue,CAHD,North - Community based support,Supported Living,Freeways Trust Ltd,862.44, 15-Dec-2020
1812,Revenue,CAHD,S28A cases,Permanent Residential,Freeways Trust Ltd,3979.92, 15-Dec-2020
1813,Revenue,CAHD,North - Community based support,Permanent Residential,Freeways Trust Ltd,3853.72, 15-Dec-2020
1814,Revenue,CAHD,North - Community based support,Permanent Residential,Freeways Trust Ltd,3380.28, 15-Dec-2020
1815,Revenue,CAHD,North - Community based support,Permanent Residential,Freeways Trust Ltd,3792.12, 15-Dec-2020
1816,Revenue,CAHD,North - Community based support,Permanent Residential,Freeways Trust Ltd,3768.80, 15-Dec-2020
1817,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Freeways Trust Ltd,3419.16, 15-Dec-2020
1818,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Frenchay Beckspool Building,1933.52, 15-Dec-2020
1819,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Frenchay Beckspool Building,920.44, 15-Dec-2020
1820,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Frenchay Beckspool Building,652.88, 15-Dec-2020
1821,Revenue,CAHD,North - Community based support,Permanent Nursing,Frenchay Park Nursing Home,3400.00, 15-Dec-2020
1822,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Frenchay Pre School Playgroup,637.05, 21-Dec-2020
1823,Revenue,CAHD,CSC - Through & Leaving Care Team,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1883.30, 07-Dec-2020
1824,Revenue,CAHD,CSC - Through & Leaving Care Team,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1871.60, 10-Dec-2020
1825,Revenue,CAHD,CSC - Social Work Team - CENTRAL,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1411.80, 01-Dec-2020
1826,Revenue,CAHD,CSC - Through & Leaving Care Team,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1871.60, 08-Dec-2020
1827,Revenue,CAHD,CSC - Through & Leaving Care Team,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1871.60, 08-Dec-2020
1828,Revenue,CAHD,CSC - Through & Leaving Care Team,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1871.60, 08-Dec-2020
1829,Revenue,CAHD,CSC - Social Work Team - CENTRAL,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1423.50, 08-Dec-2020
1830,Revenue,CAHD,CSC - Through & Leaving Care Team,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1875.34, 16-Dec-2020
1831,Revenue,CAHD,CSC - Social Work Team - CENTRAL,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1417.20, 16-Dec-2020
1832,Revenue,CAHD,CSC - Social Work Team - CENTRAL,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1417.20, 22-Dec-2020
1833,Revenue,CAHD,CSC - Through & Leaving Care Team,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1871.60, 24-Dec-2020
1834,Revenue,CAHD,CSC - Through & Leaving Care Team,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1871.60, 30-Dec-2020
1835,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Fusion Fostering Ltd,3497.14, 01-Dec-2020
1836,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,Fusion Fostering Ltd,3642.86, 01-Dec-2020
1837,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Fusion Fostering Ltd,4073.27, 01-Dec-2020
1838,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,Fusion Fostering Ltd,3295.71, 01-Dec-2020
1839,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Fusion Fostering Ltd,3613.71, 18-Dec-2020
1840,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,Fusion Fostering Ltd,3764.29, 18-Dec-2020
1841,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Fusion Fostering Ltd,4209.05, 18-Dec-2020
1842,Revenue,CAHD,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,Fusion Fostering Ltd,3405.57, 18-Dec-2020
1843,Revenue,CAHD,CAH Director,Other Supplies & Services,Gatenby Sanderson Limited,4250.00, 07-Dec-2020
1844,Revenue,CAHD,CAH Director,Other Supplies & Services,Gatenby Sanderson Limited,2175.00, 29-Dec-2020
1845,Revenue,CAHD,CAH Director,Other Supplies & Services,Gatenby Sanderson Limited,4250.00, 29-Dec-2020
1846,Revenue,CAHD,Transport OLA Special Schools and RB,Client Transport,Individual,540.00, 07-Dec-2020
1847,Revenue,CAHD,North - Community based support,Supported Living,Gladstone House,3237.64, 15-Dec-2020
1848,Revenue,CAHD,18-25 Year Olds,Supported Living,Gladstone House,3237.64, 15-Dec-2020
1849,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Gladstone House,5999.84, 15-Dec-2020
1850,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Gladstone House,3135.90, 15-Dec-2020
1851,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Gladstone House,783.98, 15-Dec-2020
1852,Revenue,CAHD,North - Community based support,Permanent Residential,Glan Y Felin,6803.40, 15-Dec-2020
1853,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Glasallt Fawr,5550.16, 15-Dec-2020
1854,Revenue,CAHD,North - Community based support,Permanent Nursing,Glebe House Nursing Home,3737.44, 15-Dec-2020
1855,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,735.68, 15-Dec-2020
1856,Revenue,CAHD,North - Community based support,Permanent Nursing,Glebe House Nursing Home,4052.60, 15-Dec-2020
1857,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,735.68, 15-Dec-2020
1858,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,735.68, 15-Dec-2020
1859,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,735.68, 15-Dec-2020
1860,Revenue,CAHD,North - Community based support,Permanent Nursing,Glebe House Nursing Home,3998.40, 15-Dec-2020
1861,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,735.68, 15-Dec-2020
1862,Revenue,CAHD,North - Community based support,Permanent Residential,Glebe House Nursing Home,3910.52, 15-Dec-2020
1863,Revenue,CAHD,South - Commissioned Services,Respite Planned - Nursing,Glebe House Nursing Home,49793.52, 15-Dec-2020
1864,Revenue,CAHD,South - Commissioned Services,Respite Planned - Nursing,Glebe House Nursing Home,10080.25, 15-Dec-2020
1865,Revenue,CAHD,South - Commissioned Services,Respite Planned - Nursing,Glebe House Nursing Home,5717.15, 15-Dec-2020
1866,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,735.68, 15-Dec-2020
1867,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,735.68, 15-Dec-2020
1868,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,735.68, 15-Dec-2020
1869,Revenue,CAHD,North - Community based support,Permanent Nursing,Glebe House Nursing Home,4048.60, 15-Dec-2020
1870,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,735.68, 15-Dec-2020
1871,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Glebe House Nursing Home,3980.00, 15-Dec-2020
1872,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,735.68, 15-Dec-2020
1873,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Glebe House Nursing Home,4120.00, 15-Dec-2020
1874,Revenue,CAHD,North - Community based support,Permanent Nursing,Glebe House Nursing Home,4080.00, 15-Dec-2020
1875,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,735.68, 15-Dec-2020
1876,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,735.68, 15-Dec-2020
1877,Revenue,CAHD,North - Community based support,Permanent Nursing,Glebe House Nursing Home,4039.36, 15-Dec-2020
1878,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,735.68, 15-Dec-2020
1879,Revenue,CAHD,North - Community based support,Permanent Nursing,Glebe House Nursing Home,4080.00, 15-Dec-2020
1880,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,735.68, 15-Dec-2020
1881,Revenue,CAHD,North - Community based support,Permanent Residential,Glebe House Nursing Home,5051.24, 15-Dec-2020
1882,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,735.68, 15-Dec-2020
1883,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,735.68, 15-Dec-2020
1884,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,735.68, 15-Dec-2020
1885,Revenue,CAHD,North - Community based support,Permanent Residential,Glebe House Nursing Home,10432.86, 15-Dec-2020
1886,Revenue,CAHD,North - Community based support,Permanent Residential,Glebe House Nursing Home,4360.00, 15-Dec-2020
1887,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,735.68, 15-Dec-2020
1888,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,551.76, 15-Dec-2020
1889,Revenue,CAHD,North - Community based support,Permanent Nursing,Glebe House Nursing Home,3572.12, 15-Dec-2020
1890,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,735.68, 15-Dec-2020
1891,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Glenview Care Home,3224.00, 15-Dec-2020
1892,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Glenview Care Home,3220.00, 15-Dec-2020
1893,Revenue,CAHD,North - Community based support,Permanent Nursing,Glenview Care Home,5796.80, 15-Dec-2020
1894,Revenue,CAHD,North - Community based support,Permanent Nursing,Glenview Care Home,3600.00, 15-Dec-2020
1895,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Glenview Care Home,4030.00, 15-Dec-2020
1896,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Glenview Care Home,3224.00, 15-Dec-2020
1897,Revenue,CAHD,South - Commissioned Services,Respite Emergency - Residential,Glenview Care Home,14382.86, 15-Dec-2020
1898,Revenue,CAHD,South - bed purchasing and direct  payments,Respite Emergency - Residential,Glenview Care Home,3428.57, 15-Dec-2020
1899,Revenue,CAHD,South - bed purchasing and direct  payments,Respite Emergency - Residential,Glenview Care Home,2000.00, 15-Dec-2020
1900,Revenue,CAHD,Central - Commissioned Services,Respite Planned - Nursing,Glenview Care Home,5872.29, 15-Dec-2020
1901,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Gordena Care Home,4018.92, 15-Dec-2020
1902,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Gordena Care Home,5581.68, 15-Dec-2020
1903,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Gordena Care Home,2790.84, 15-Dec-2020
1904,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Gordena Care Home,1658.98, 15-Dec-2020
1905,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Gordena Care Home,877.21, 15-Dec-2020
1906,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Gordena Care Home,828.82, 15-Dec-2020
1907,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Gordena Care Home,1163.25, 15-Dec-2020
1908,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Gordena Care Home,3973.32, 15-Dec-2020
1909,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Gordena Care Home,3985.44, 15-Dec-2020
1910,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Graeme Harrison,800.00, 18-Dec-2020
1911,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Graeme Harrison,500.00, 17-Dec-2020
1912,Revenue,CAHD,18-25 Year Olds,Supported Living,Granville House,1940.60, 15-Dec-2020
1913,Revenue,CAHD,South - Commissioned Services,Supported Living,Granville House,1941.20, 15-Dec-2020
1914,Revenue,CAHD,South - Commissioned Services,Supported Living,Granville House,1940.32, 15-Dec-2020
1915,Revenue,CAHD,North - S117,Permanent Nursing,Grasmere Rest Home,3800.00, 15-Dec-2020
1916,Revenue,CAHD,Sexual Health,Other Small Contracts,Great Western Hospitals NHS FT,680.10, 11-Dec-2020
1917,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Greenfields Adolecent Development Limited,25671.43, 30-Dec-2020
1918,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,Greenfields Adolecent Development Limited,971.43, 30-Dec-2020
1919,Revenue,CAHD,CSC - Vinney Green Secure Unit,Mechanical & Electrical Maintenance,Greenoak Building Services Limited,4257.00, 16-Dec-2020
1920,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Woodlands Primary,554.13, 22-Dec-2020
1921,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Woodlands Primary,1072.89, 22-Dec-2020
1922,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Woodlands Primary,2310.84, 22-Dec-2020
1923,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Woodlands Primary,837.09, 22-Dec-2020
1924,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Woodlands Primary,742.77, 22-Dec-2020
1925,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Woodlands Primary,778.14, 22-Dec-2020
1926,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Woodlands Primary,860.67, 22-Dec-2020
1927,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Greenshaw Learning Trust T/A Woodlands Primary,648.69, 22-Dec-2020
1928,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Greenshaw Learning Trust T/A Woodlands Primary,1175.88, 22-Dec-2020
1929,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,589.50, 22-Dec-2020
1930,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,707.40, 22-Dec-2020
1931,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,1320.48, 22-Dec-2020
1932,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,1320.48, 22-Dec-2020
1933,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,1209.92, 22-Dec-2020
1934,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,1072.89, 22-Dec-2020
1935,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,801.72, 22-Dec-2020
1936,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,541.58, 22-Dec-2020
1937,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,601.29, 22-Dec-2020
1938,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,624.87, 22-Dec-2020
1939,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,624.87, 22-Dec-2020
1940,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,821.92, 18-Dec-2020
1941,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,849.32, 18-Dec-2020
1942,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,821.92, 18-Dec-2020
1943,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,849.32, 22-Dec-2020
1944,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,1540.84, 22-Dec-2020
1945,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,1013.75, 22-Dec-2020
1946,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,1540.84, 22-Dec-2020
1947,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,GroundEd,16200.00, 14-Dec-2020
1948,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,GroundEd,16200.00, 14-Dec-2020
1949,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,GroundEd,11250.00, 24-Dec-2020
1950,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,GroundEd,11250.00, 24-Dec-2020
1951,Revenue,CAHD,North - S117,Permanent Residential,Grove View,13895.13, 15-Dec-2020
1952,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Gwendoline House,2522.88, 15-Dec-2020
1953,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Gwendoline House,2652.00, 15-Dec-2020
1954,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,H F T,8553.07, 17-Dec-2020
1955,Revenue,CAHD,North - Community based support,Other Small Contracts,H F T,560.30, 17-Dec-2020
1956,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Habinteg Housing Association,694.00, 01-Dec-2020
1957,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Habinteg Housing Association,694.00, 30-Dec-2020
1958,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Halley Nursery Frenchay T/A The Students Union,3600.00, 18-Dec-2020
1959,Revenue,CAHD,Social Lettings Agency,Rent,Individual,577.72, 24-Dec-2020
1960,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,13.13, 24-Dec-2020
1961,Revenue,CAHD,CSC - Through & Leaving Care Team,Agency Staff (Admin/Support Staff) Pay,Hampton`s Resourcing,1668.70, 01-Dec-2020
1962,Revenue,CAHD,CSC - Through & Leaving Care Team,Agency Staff (Admin/Support Staff) Pay,Hampton`s Resourcing,1262.80, 01-Dec-2020
1963,Revenue,CAHD,CSC - Post Ofsted Implementation,Other Supplies & Services,Hampton`s Resourcing,9582.08, 23-Dec-2020
1964,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Hanham Toddlers Pre School,1800.00, 01-Dec-2020
1965,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Hanham Toddlers Pre School,1600.00, 01-Dec-2020
1966,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Hannah Ahmadi,7855.33, 17-Dec-2020
1967,Revenue,CAHD,Home Care Monitoring (CM2000),Other Supplies & Services,HAS Technology Limited T/A CM2000,14311.75, 22-Dec-2020
1968,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Haven Care Group,5833.55, 18-Dec-2020
1969,Revenue,CAHD,Community Support - South,Preventative Assistance,Hazelcare Limited,1894.68, 03-Dec-2020
1970,Revenue,CAHD,North - Community based support,Permanent Nursing,Head Office,4554.08, 15-Dec-2020
1971,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Headway Adolescent Resources Limited,9771.00, 04-Dec-2020
1972,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Headway Adolescent Resources Limited,15200.00, 09-Dec-2020
1973,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Headway Adolescent Resources Limited,15200.00, 09-Dec-2020
1974,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Headway Adolescent Resources Limited,17200.00, 18-Dec-2020
1975,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Headway Bristol,428.64, 07-Dec-2020
1976,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Headway Bristol,541.44, 07-Dec-2020
1977,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Headway Bristol,135.36, 07-Dec-2020
1978,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Headway Bristol,203.04, 07-Dec-2020
1979,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Headway Bristol,67.68, 07-Dec-2020
1980,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Headway Bristol,45.12, 07-Dec-2020
1981,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Headway Bristol,315.84, 15-Dec-2020
1982,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Headway Bristol,338.40, 15-Dec-2020
1983,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Headway Bristol,135.36, 15-Dec-2020
1984,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Headway Bristol,248.16, 15-Dec-2020
1985,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Headway Bristol,67.68, 15-Dec-2020
1986,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Headway Bristol,45.12, 15-Dec-2020
1987,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Headway Bristol,383.52, 21-Dec-2020
1988,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Headway Bristol,541.44, 21-Dec-2020
1989,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Headway Bristol,135.36, 21-Dec-2020
1990,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Headway Bristol,248.16, 21-Dec-2020
1991,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Headway Bristol,67.68, 21-Dec-2020
1992,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Headway Bristol,45.12, 21-Dec-2020
1993,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Headway Bristol,315.84, 24-Dec-2020
1994,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Headway Bristol,338.40, 24-Dec-2020
1995,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Headway Bristol,135.36, 24-Dec-2020
1996,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Headway Bristol,248.16, 24-Dec-2020
1997,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Headway Bristol,67.68, 24-Dec-2020
1998,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Headway Bristol,383.52, 30-Dec-2020
1999,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Headway Bristol,473.76, 30-Dec-2020
2000,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Headway Bristol,135.36, 30-Dec-2020
2001,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Headway Bristol,248.16, 30-Dec-2020
2002,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Headway Bristol,67.68, 30-Dec-2020
2003,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Headway Bristol,45.12, 30-Dec-2020
2004,Revenue,CAHD,North - Community based support,Respite Emergency - Residential,Healthcare Home Spring Limited,2055.43, 15-Dec-2020
2005,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,604.31, 15-Dec-2020
2006,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Healthcare Home Spring Limited,2445.96, 15-Dec-2020
2007,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,735.68, 15-Dec-2020
2008,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Healthcare Home Spring Limited,2445.96, 15-Dec-2020
2009,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,735.68, 15-Dec-2020
2010,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,735.68, 15-Dec-2020
2011,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Healthcare Home Spring Limited,2274.92, 15-Dec-2020
2012,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,735.68, 15-Dec-2020
2013,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,735.68, 15-Dec-2020
2014,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Healthcare Home Spring Limited,2471.60, 15-Dec-2020
2015,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,735.68, 15-Dec-2020
2016,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Healthcare Home Spring Limited,7414.80, 15-Dec-2020
2017,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,Healthcare Home Spring Limited,2321.16, 15-Dec-2020
2018,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,735.68, 15-Dec-2020
2019,Revenue,CAHD,North - Community based support,Permanent Nursing,Healthcare Home Spring Limited,2445.96, 15-Dec-2020
2020,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,735.68, 15-Dec-2020
2021,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Healthcare Home Spring Limited,3060.24, 15-Dec-2020
2022,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,735.68, 15-Dec-2020
2023,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Healthcare Home Spring Limited,2823.36, 15-Dec-2020
2024,Revenue,CAHD,North - Community based support,Permanent Nursing,Healthcare Home Spring Limited,2445.96, 15-Dec-2020
2025,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,735.68, 15-Dec-2020
2026,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,735.68, 15-Dec-2020
2027,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Healthcare Home Spring Limited,2521.04, 15-Dec-2020
2028,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,735.68, 15-Dec-2020
2029,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Healthcare Home Spring Limited,735.68, 15-Dec-2020
