Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
481,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Carewatch (Bristol),70.38, 16-Feb-2012
482,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Carewatch (Bristol),235.98, 10-Feb-2012
483,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Carewatch (Bristol),198.72, 10-Feb-2012
484,Revenue,CCHD,Elderly MH Home Care North,Other Small Contracts,Carewatch (Bristol),327.06, 10-Feb-2012
485,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Carewatch (Bristol),99.36, 10-Feb-2012
486,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Carewatch (Bristol),178.02, 16-Feb-2012
487,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Carewatch (Bristol),186.3, 16-Feb-2012
488,Revenue,CCHD,Elderly MH Home Care North,Other Small Contracts,Carewatch (Bristol),331.2, 16-Feb-2012
489,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Carewatch (Bristol),49.68, 16-Feb-2012
490,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Carewatch (Bristol),243.74, 10-Feb-2012
491,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Carewatch (Bristol),306.36, 10-Feb-2012
492,Revenue,CCHD,Elderly MH Home Care North,Other Small Contracts,Carewatch (Bristol),136.62, 10-Feb-2012
493,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Carewatch (Bristol),16.56, 10-Feb-2012
494,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Cash Friday at Lloyds TSB,181.92, 06-Feb-2012
495,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Cash Friday at Lloyds TSB,1341.66, 06-Feb-2012
496,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Cash Friday at Lloyds TSB,30.32, 06-Feb-2012
497,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Cash Friday at Lloyds TSB,75.8, 06-Feb-2012
498,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Cash Friday at Lloyds TSB,181.92, 06-Feb-2012
499,Revenue,CCHD,Home Care Purch North,Other Small Contracts,Cash Friday at Lloyds TSB,1387.14, 06-Feb-2012
500,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Cash Friday at Lloyds TSB,30.32, 06-Feb-2012
501,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Cash Friday at Lloyds TSB,83.38, 06-Feb-2012
502,Revenue,CCHD,Detained,Nursing Homes,Castlebeck Care (Teesdale) Limited,16218.98, 21-Feb-2012
503,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Cedar Care Homes Ltd,1051.8, 21-Feb-2012
504,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Centenary Care Homes Ltd,1229, 21-Feb-2012
505,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Cepen Lodge Care Home,2120, 21-Feb-2012
506,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Cepen Lodge Care Home,2120, 21-Feb-2012
507,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Chatsworth House,1389, 21-Feb-2012
508,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Chatsworth House,1008.6, 21-Feb-2012
509,Revenue,CCHD,Home Care Purch South,Other Small Contracts,Cherish Able Care Limited,1595.7, 24-Feb-2012
510,Revenue,CCHD,Elderly MH Home Care North,Other Small Contracts,Cherish Able Care Limited,336.15, 24-Feb-2012
511,Revenue,CCHD,S28A - Under 65 South,Residential Homes,Chescombe Lodge,16720.08, 21-Feb-2012
512,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Chosen Court,6873.44, 21-Feb-2012
513,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Chosen Court,7040.44, 21-Feb-2012
514,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Church House,5668, 21-Feb-2012
515,Revenue,CCHD,Under 65s PWLD - KH,Nursing Homes,Churchill House,9504.88, 21-Feb-2012
516,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Churchill House,12402.6, 21-Feb-2012
517,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Cleeve Lodge,1596.44, 21-Feb-2012
518,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Cleeve Lodge,1406.2, 21-Feb-2012
519,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Cleeve Lodge,1639.24, 21-Feb-2012
520,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Cleeve Lodge,1975.18, 21-Feb-2012
521,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Cleeve Lodge,1229, 21-Feb-2012
522,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Cleeve Lodge,1497.16, 21-Feb-2012
523,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Cleeve Lodge,1272.24, 21-Feb-2012
524,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Cleeve Lodge,1647.6, 21-Feb-2012
525,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Cleeve Lodge,1439.52, 21-Feb-2012
526,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Cleeve Lodge,2200, 21-Feb-2012
527,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Cleeve Lodge,1752.2, 21-Feb-2012
528,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Cleeve Lodge,1419.76, 21-Feb-2012
529,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Cleeve Lodge Care Limited,585, 14-Feb-2012
530,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Clifftop Care Home,1175.72, 21-Feb-2012
531,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Collingwood Residential Home,1035.92, 21-Feb-2012
532,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Collingwood Residential Home,1253.4, 21-Feb-2012
533,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Collingwood Residential Home,859.12, 21-Feb-2012
534,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Collingwood Residential Home,1338.52, 21-Feb-2012
535,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Collingwood Residential Home,1066.44, 21-Feb-2012
536,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Collingwood Residential Home,1297.84, 21-Feb-2012
537,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Collingwood Residential Home,1214.6, 21-Feb-2012
538,Revenue,CCHD,Elderly Mental Health North,Residential Homes,Collingwood Residential Home,1286.88, 21-Feb-2012
539,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Collingwood Residential Home,1231, 21-Feb-2012
540,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Collingwood Residential Home,1361, 21-Feb-2012
541,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Collingwood Residential Home,1176.32, 21-Feb-2012
542,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Collingwood Residential Home,1363.88, 21-Feb-2012
543,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,861, 01-Feb-2012
544,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,441, 01-Feb-2012
545,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,476, 01-Feb-2012
546,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,546, 01-Feb-2012
547,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,511, 01-Feb-2012
548,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,861, 03-Feb-2012
549,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,441, 03-Feb-2012
550,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,476, 03-Feb-2012
551,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,546, 03-Feb-2012
552,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,511, 03-Feb-2012
553,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,441, 08-Feb-2012
554,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,476, 08-Feb-2012
555,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,861, 10-Feb-2012
556,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,426, 08-Feb-2012
557,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,546, 08-Feb-2012
558,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,511, 08-Feb-2012
559,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,441, 08-Feb-2012
560,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,476, 08-Feb-2012
561,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,861, 08-Feb-2012
562,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,441, 08-Feb-2012
563,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,546, 08-Feb-2012
564,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,511, 08-Feb-2012
565,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,441, 15-Feb-2012
566,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,476, 15-Feb-2012
567,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,861, 15-Feb-2012
568,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,441, 15-Feb-2012
569,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,546, 15-Feb-2012
570,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,476, 24-Feb-2012
571,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,861, 22-Feb-2012
572,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,441, 22-Feb-2012
573,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,546, 22-Feb-2012
574,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,511, 23-Feb-2012
575,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,861, 22-Feb-2012
576,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,441, 22-Feb-2012
577,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,546, 22-Feb-2012
578,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,511, 22-Feb-2012
579,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,441, 27-Feb-2012
580,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,546, 27-Feb-2012
581,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,511, 27-Feb-2012
582,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Consensus Support Services Ltd,8938, 08-Feb-2012
583,Revenue,CCHD,Research & Conferences,Consultation Expenses,CPEA Ltd,4908.6, 02-Feb-2012
584,Revenue,CCHD,Research & Conferences,Consultation Expenses,CPEA Ltd,5412.1, 08-Feb-2012
585,Revenue,CCHD,S28A - Under 65 South,Residential Homes,Cream Ii Ltd,7725.68, 21-Feb-2012
586,Revenue,CCHD,S28A - Under 65 South,Residential Homes,Creedy Court,8934.84, 21-Feb-2012
587,Revenue,CCHD,S28A - Over 65 South,Residential Homes,Creedy Court,7434.12, 21-Feb-2012
588,Revenue,CCHD,Brokerage and Information Service,Grants to Voluntary Bodies,D H I,9738.71, 27-Feb-2012
589,Revenue,CCHD,Purchase of Non-Res Care - KH,Private & Voluntary Day Care,Daneswood,4940, 20-Feb-2012
590,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Daneswood,10588.2, 21-Feb-2012
591,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Daneswood,8756, 21-Feb-2012
592,Revenue,CCHD,Learning Difficulties PSL,Rent,Individual,2016.44, 22-Feb-2012
593,Revenue,CCHD,S28a Day Care,Private & Voluntary Day Care,DCF Premier Workshops Trust,1538.86, 02-Feb-2012
594,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Deafblind UK,1061.06, 14-Feb-2012
595,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Deafblind UK,1241.24, 14-Feb-2012
596,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Deafblind UK,1775, 16-Feb-2012
597,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Design 4 Life Ltd,1482, 17-Feb-2012
598,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Design 4 Life Ltd,1368, 20-Feb-2012
599,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Design 4 Life Ltd,724, 02-Feb-2012
600,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Design 4 Life Ltd,1482, 20-Feb-2012
601,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Dhek Bhal,740.96, 09-Feb-2012
602,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Dhek Bhal,898.27, 09-Feb-2012
603,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Dhek Bhal,898.27, 09-Feb-2012
604,Revenue,CCHD,Under 65s PWLD - KH,Residential Homes,Dimensions(Uk) Ltd,4696, 21-Feb-2012
605,Revenue,CCHD,Under 65s PWLD - PS,Residential Homes,Dimensions(Uk) Ltd,1708.92, 21-Feb-2012
606,Revenue,CCHD,Home Care Purch South,Other Small Contracts,DoCare Ltd,2238.22, 10-Feb-2012
607,Revenue,CCHD,Home Care Purch North,Other Small Contracts,DoCare Ltd,2646.83, 10-Feb-2012
608,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,DoCare Ltd,108.96, 10-Feb-2012
609,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,DoCare Ltd,286.02, 10-Feb-2012
610,Revenue,CCHD,Elderly MH Home Care North,Other Small Contracts,DoCare Ltd,181.6, 10-Feb-2012
611,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,DoCare Ltd,54.48, 10-Feb-2012
612,Revenue,CCHD,Home Care Purch South,Other Small Contracts,DoCare Ltd,2619.59, 10-Feb-2012
613,Revenue,CCHD,Home Care Purch North,Other Small Contracts,DoCare Ltd,3028.19, 10-Feb-2012
614,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,DoCare Ltd,54.48, 10-Feb-2012
615,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,DoCare Ltd,381.37, 10-Feb-2012
616,Revenue,CCHD,Elderly MH Home Care North,Other Small Contracts,DoCare Ltd,172.52, 10-Feb-2012
617,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,DoCare Ltd,54.48, 10-Feb-2012
618,Revenue,CCHD,Home Care Purch South,Other Small Contracts,DoCare Ltd,2633.21, 10-Feb-2012
619,Revenue,CCHD,Home Care Purch North,Other Small Contracts,DoCare Ltd,2914.69, 10-Feb-2012
620,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,DoCare Ltd,154.36, 10-Feb-2012
621,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,DoCare Ltd,381.37, 10-Feb-2012
622,Revenue,CCHD,Elderly MH Home Care North,Other Small Contracts,DoCare Ltd,181.6, 10-Feb-2012
623,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,DoCare Ltd,54.48, 10-Feb-2012
624,Revenue,CCHD,Home Care Purch South,Other Small Contracts,DoCare Ltd,2878.37, 10-Feb-2012
625,Revenue,CCHD,Home Care Purch North,Other Small Contracts,DoCare Ltd,3046.35, 10-Feb-2012
626,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,DoCare Ltd,145.28, 10-Feb-2012
627,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,DoCare Ltd,454.01, 10-Feb-2012
628,Revenue,CCHD,Elderly MH Home Care North,Other Small Contracts,DoCare Ltd,177.06, 10-Feb-2012
629,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,DoCare Ltd,54.48, 10-Feb-2012
630,Revenue,CCHD,Home Care Purch South,Other Small Contracts,DoCare Ltd,2851.13, 28-Feb-2012
631,Revenue,CCHD,Home Care Purch North,Other Small Contracts,DoCare Ltd,3078.13, 28-Feb-2012
632,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,DoCare Ltd,99.88, 28-Feb-2012
633,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,DoCare Ltd,417.69, 28-Feb-2012
634,Revenue,CCHD,Elderly MH Home Care North,Other Small Contracts,DoCare Ltd,172.52, 28-Feb-2012
635,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,DoCare Ltd,54.48, 28-Feb-2012
636,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Donness Nursing Home,1246.2, 21-Feb-2012
637,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Dunkirk Memorial House,1163.84, 21-Feb-2012
638,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,525, 01-Feb-2012
639,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,540, 01-Feb-2012
640,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,630, 01-Feb-2012
641,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,945, 01-Feb-2012
642,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,960, 01-Feb-2012
643,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,420, 01-Feb-2012
644,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,480, 01-Feb-2012
645,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,630, 01-Feb-2012
646,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,525, 06-Feb-2012
647,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,420, 06-Feb-2012
648,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,630, 06-Feb-2012
649,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,945, 08-Feb-2012
650,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,1290, 06-Feb-2012
651,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,420, 06-Feb-2012
652,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,630, 06-Feb-2012
653,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,525, 09-Feb-2012
654,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,420, 09-Feb-2012
655,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,1050, 09-Feb-2012
656,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,420, 09-Feb-2012
657,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,630, 09-Feb-2012
658,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,525, 16-Feb-2012
659,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,420, 16-Feb-2012
660,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,1050, 16-Feb-2012
661,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,420, 16-Feb-2012
662,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,630, 16-Feb-2012
663,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,420, 22-Feb-2012
664,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,420, 27-Feb-2012
665,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,1050, 22-Feb-2012
666,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,420, 22-Feb-2012
667,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,630, 22-Feb-2012
668,Revenue,CCHD,Charlton,Electricity,EDF Energy 1 Limited,1330.46, 14-Feb-2012
669,Revenue,CCHD,Woodleaze,Electricity,EDF Energy 1 Limited,1236.19, 14-Feb-2012
670,Revenue,CCHD,Newton House,Electricity,EDF Energy 1 Limited,1084.06, 14-Feb-2012
671,Revenue,CCHD,Alexandra Way,Electricity,EDF Energy 1 Limited,1396.72, 14-Feb-2012
672,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Edgecumbe Lodge,1170, 21-Feb-2012
673,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Edgecumbe Lodge,1216.68, 21-Feb-2012
674,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Edgecumbe Lodge,1100.32, 21-Feb-2012
675,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Edgecumbe Lodge,1062.8, 21-Feb-2012
676,Revenue,CCHD,Elderly Mental Health North,Residential Homes,Edgecumbe Lodge,1146.36, 21-Feb-2012
677,Revenue,CCHD,Elderly Mental Health North,Residential Homes,Edgecumbe Lodge,1350.6, 21-Feb-2012
678,Revenue,CCHD,Elderly PWLD - PS,Residential Homes,Edgemont House Ltd,1299.16, 21-Feb-2012
679,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Edgemont House Ltd,1229, 21-Feb-2012
680,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Edgemont House Ltd,1229, 21-Feb-2012
681,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Edgemont House Ltd,790.08, 21-Feb-2012
682,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Edgemont House Ltd,1122.4, 21-Feb-2012
683,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Edgemont House Ltd,2842.53, 21-Feb-2012
684,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Edgemont House Ltd,1349, 21-Feb-2012
685,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Edgemont House Ltd,4003.57, 21-Feb-2012
686,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Edgemont View Nursing Home,3882.14, 21-Feb-2012
687,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Edgemont View Nursing Home,1405, 21-Feb-2012
688,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Edgemont View Nursing Home,823.01, 21-Feb-2012
689,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Edgemont View Nursing Home,1335.8, 21-Feb-2012
690,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Edgemont View Nursing Home,1247.8, 21-Feb-2012
691,Revenue,CCHD,Elderly Purchasing - South,Nursing Homes,Edgemont View Nursing Home,1586.2, 21-Feb-2012
692,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Edgemont View Nursing Home,636.04, 21-Feb-2012
693,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Edgemont View Nursing Home,1253.16, 21-Feb-2012
694,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Elim Housing Association Ltd,4434.56, 14-Feb-2012
695,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Elmbridge Residential Home Ltd,1294.4, 21-Feb-2012
696,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Elmwood Nursing Home,4325.92, 21-Feb-2012
697,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Enham,638.72, 17-Feb-2012
698,Revenue,CCHD,Elderly Mental Health North,Residential Homes,Exmouth House,1305.6, 21-Feb-2012
699,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Fairview Court,1661.48, 21-Feb-2012
700,Revenue,CCHD,Elderly Mental Health North,Residential Homes,Fairview Court,1389, 21-Feb-2012
701,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Fairview Court,1507.64, 21-Feb-2012
702,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Fairview Court,2580, 21-Feb-2012
703,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Fairview Court,1288.87, 21-Feb-2012
704,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Fairview Court,2093, 21-Feb-2012
705,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Fairview Court Care Home,1998.51, 21-Feb-2012
706,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Fairview Court Care Home,2748.56, 21-Feb-2012
707,Revenue,CCHD,Purchasing Phys Dis - North,Nursing Homes,Fairview Court Care Home,1949.28, 21-Feb-2012
708,Revenue,CCHD,Elderly Mental Health North,Nursing Homes,Fairview Court Care Home,5438.39, 21-Feb-2012
709,Revenue,CCHD,Section 117 Placements North,Nursing Homes,Fairview Court Care Home,2507.9, 21-Feb-2012
710,Revenue,CCHD,Elderly Purchasing - South,Residential Homes,Fairview House,637.28, 21-Feb-2012
711,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Fairview House,1234.4, 21-Feb-2012
712,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Fairview House,1105, 21-Feb-2012
713,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Fairview House,1005.24, 21-Feb-2012
714,Revenue,CCHD,Section 117 Placements North,Residential Homes,Fairview House,1840, 21-Feb-2012
715,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Fairview House,4338.69, 21-Feb-2012
716,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Fairview House,1029.52, 21-Feb-2012
717,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Fairview House,1101.04, 21-Feb-2012
718,Revenue,CCHD,Elderly Mental Health North,Residential Homes,Fairview House,1084.72, 21-Feb-2012
719,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Fairview House,1229, 21-Feb-2012
720,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Fairview House,588.92, 21-Feb-2012
721,Revenue,CCHD,Elderly Mental Health North,Residential Homes,Fairview House,1049.28, 21-Feb-2012
722,Revenue,CCHD,Elderly Mental Health North,Residential Homes,Fairview House,1163.88, 21-Feb-2012
723,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Fairview House,1269.32, 21-Feb-2012
724,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Faith House,892.2, 21-Feb-2012
725,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Faith House,1284.48, 21-Feb-2012
726,Revenue,CCHD,Elderly Purchasing - North,Residential Homes,Faith House,1110.8, 21-Feb-2012
727,Revenue,CCHD,Under 65s PWLD - KD,Residential Homes,Fernbank,8350.56, 21-Feb-2012
