Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        ,
639,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Eclipse Office Park,1992, 10-Jun-2014,
640,Revenue,CCHD,Section 117 Placements MH Younger,Permanent Residential,Eclipse Office Park,1356, 10-Jun-2014,
641,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Permanent Nursing,Eclipse Office Park,3389.36, 10-Jun-2014,
642,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Eclipse Office Park,3389.48, 10-Jun-2014,
643,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Eclipse Office Park,2981.68, 10-Jun-2014,
644,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Eclipse Office Park,2767.44, 10-Jun-2014,
645,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Nursing,Eclipse Office Park,3700.72, 10-Jun-2014,
646,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Permanent Nursing,Eclipse Office Park,3716.72, 10-Jun-2014,
647,Revenue,CCHD,MH Purchasing - Younger,Respite Planned - Residential,Eclipse Office Park,3734.48, 10-Jun-2014,
648,Revenue,CCHD,Adults Safeguarding,Training Expenses,Edge Training & Consultancy Limited,850, 04-Jun-2014,
649,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Edgecumbe Lodge,1533.8, 10-Jun-2014,
650,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Edgecumbe Lodge,1260.2, 10-Jun-2014,
651,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Edgecumbe Lodge,1056.36, 10-Jun-2014,
652,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Edgecumbe Lodge,1453.32, 10-Jun-2014,
653,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Edgecumbe Lodge,2131.08, 10-Jun-2014,
654,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Edgecumbe Lodge,1427, 10-Jun-2014,
655,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Edgecumbe Lodge,1533.8, 10-Jun-2014,
656,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Edgecumbe Lodge,1141.04, 10-Jun-2014,
657,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Edgecumbe Lodge,1286.84, 10-Jun-2014,
658,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Edgecumbe Lodge,1231.12, 10-Jun-2014,
659,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Residential,Edgecumbe Lodge,1372.64, 10-Jun-2014,
660,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Edgemont House Ltd,1432.2, 10-Jun-2014,
661,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Edgemont House Ltd,1472.92, 10-Jun-2014,
662,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Edgemont House Ltd,1260.2, 10-Jun-2014,
663,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Edgemont House Ltd,1260.2, 10-Jun-2014,
664,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Edgemont House Ltd,1430.32, 10-Jun-2014,
665,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Edgemont House Ltd,1286.96, 10-Jun-2014,
666,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,1537.06, 10-Jun-2014,
667,Revenue,CCHD,Bed Purchasing - Elderly - North,Permanent Nursing,Edgemont View Nursing Home,1217.24, 10-Jun-2014,
668,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Edgemont View Nursing Home,871.28, 10-Jun-2014,
669,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Edgemont View Nursing Home,1445.88, 10-Jun-2014,
670,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Edgemont View Nursing Home,1320.36, 10-Jun-2014,
671,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Edgemont View Nursing Home,1634.8, 10-Jun-2014,
672,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Edgemont View Nursing Home,1196.68, 10-Jun-2014,
673,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Elite Home Care Ltd,5589.23, 30-Jun-2014,
674,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Elite Home Care Ltd,332.12, 30-Jun-2014,
675,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Elite Home Care Ltd,5431.91, 30-Jun-2014,
676,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Elite Home Care Ltd,336.49, 30-Jun-2014,
677,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Elite Home Care Ltd,5410.06, 30-Jun-2014,
678,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Elite Home Care Ltd,332.12, 30-Jun-2014,
679,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Elite Home Care Ltd,5244, 30-Jun-2014,
680,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Elite Home Care Ltd,332.12, 30-Jun-2014,
681,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Elmbridge Residential Home Ltd,1338.08, 10-Jun-2014,
682,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Elmwood Nursing Home,2248.8, 10-Jun-2014,
683,Revenue,CCHD,Sexual Health,Other Supplies & Services,Emersons Green Medical Centre,738, 02-Jun-2014,
684,Revenue,CCHD,Sexual Health,Other Supplies & Services,Emersons Green Medical Centre,980.74, 16-Jun-2014,
685,Revenue,CCHD,Tenancy Start Up Scheme,Other Supplies & Services,Emma Baker,698, 19-Jun-2014,
686,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Enham,638.72, 13-Jun-2014,
687,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Everycare (Bristol) Ltd,5410.25, 16-Jun-2014,
688,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Everycare (Bristol) Ltd,3149.25, 16-Jun-2014,
689,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Everycare (Bristol) Ltd,102, 16-Jun-2014,
690,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Everycare (Bristol) Ltd,93.5, 16-Jun-2014,
691,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Everycare (Bristol) Ltd,5274.25, 16-Jun-2014,
692,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Everycare (Bristol) Ltd,2375.75, 16-Jun-2014,
693,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Everycare (Bristol) Ltd,97.75, 16-Jun-2014,
694,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Everycare (Bristol) Ltd,85, 16-Jun-2014,
695,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Everycare (Bristol) Ltd,5380.5, 16-Jun-2014,
696,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Everycare (Bristol) Ltd,2805, 16-Jun-2014,
697,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Everycare (Bristol) Ltd,102, 16-Jun-2014,
698,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Everycare (Bristol) Ltd,85, 16-Jun-2014,
699,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Everycare (Bristol) Ltd,5316.75, 30-Jun-2014,
700,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Everycare (Bristol) Ltd,2966.5, 30-Jun-2014,
701,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Everycare (Bristol) Ltd,102, 30-Jun-2014,
702,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Everycare (Bristol) Ltd,85, 30-Jun-2014,
703,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Residential,Exmouth House,1420.84, 10-Jun-2014,
704,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fairfield House Care Home,1474.96, 10-Jun-2014,
705,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Fairview Court,1186.56, 10-Jun-2014,
706,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Nursing,Fairview Court,1880.16, 10-Jun-2014,
707,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Respite Planned - Nursing,Fairview Court,2362.66, 10-Jun-2014,
708,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Nursing,Fairview Court,1962.56, 10-Jun-2014,
709,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Residential,Fairview Court,1432.2, 10-Jun-2014,
710,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Fairview Court,3105.62, 10-Jun-2014,
711,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Fairview Court,1774.64, 10-Jun-2014,
712,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Fairview Court,2687.76, 10-Jun-2014,
713,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Nursing,Fairview Court,2001.48, 10-Jun-2014,
714,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Fairview Court,1858.8, 10-Jun-2014,
715,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Fairview Court,1860.64, 10-Jun-2014,
716,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Fairview Court,2739.96, 10-Jun-2014,
717,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Fairview Court,1723.28, 10-Jun-2014,
718,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Nursing,Fairview Court,1951.44, 10-Jun-2014,
719,Revenue,CCHD,Bed purchasing - Elderly MH - North,Permanent Nursing,Fairview Court,1713.92, 10-Jun-2014,
720,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Fairview Court Care Home,1163.96, 02-Jun-2014,
721,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Fairview Court Care Home,1018, 02-Jun-2014,
722,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Nursing,Fairview Court Care Home,2063.67, 02-Jun-2014,
723,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Fairview Court Care Home,1571.88, 02-Jun-2014,
724,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Fairview Court Care Home,2612.59, 02-Jun-2014,
725,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Nursing,Fairview Court Care Home,844.9, 02-Jun-2014,
726,Revenue,CCHD,Bed purchasing - Phys Dis - North,Permanent Nursing,Fairview Court Care Home,2057.43, 02-Jun-2014,
727,Revenue,CCHD,S75 CCG Interim Beds,Permanent Nursing,Fairview Court Care Home,6800, 18-Jun-2014,
728,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Fairview House,872.32, 10-Jun-2014,
729,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Fairview House,1287.28, 10-Jun-2014,
730,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Fairview House,936.6, 10-Jun-2014,
731,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Fairview House,1916.84, 10-Jun-2014,
732,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Fairview House,721.24, 10-Jun-2014,
733,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Residential,Fairview House,1192.92, 10-Jun-2014,
734,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fairview House,1130.96, 10-Jun-2014,
735,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Residential,Fairview House,1125.84, 10-Jun-2014,
736,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Residential,Fairview House,1260.2, 10-Jun-2014,
737,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fairview House,1077.32, 10-Jun-2014,
738,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Permanent Residential,Fairview House,1039.6, 10-Jun-2014,
739,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Residential,Faith House,1223.28, 10-Jun-2014,
740,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Fernbank,7706, 10-Jun-2014,
741,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Firstpoint Homecare Ltd,1363.2, 03-Jun-2014,
742,Revenue,CCHD,Home Care - Elderly - North,Private & Voluntary Day Care,Firstpoint Homecare Ltd,92.16, 03-Jun-2014,
743,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Firstpoint Homecare Ltd,2223.31, 03-Jun-2014,
744,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Firstpoint Homecare Ltd,153.6, 03-Jun-2014,
745,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Firstpoint Homecare Ltd,46.08, 03-Jun-2014,
746,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Firstpoint Homecare Ltd,46.08, 03-Jun-2014,
747,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Firstpoint Homecare Ltd,92.16, 03-Jun-2014,
748,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Firstpoint Homecare Ltd,1390.08, 10-Jun-2014,
749,Revenue,CCHD,Home Care - Elderly - North,Private & Voluntary Day Care,Firstpoint Homecare Ltd,92.16, 10-Jun-2014,
750,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Firstpoint Homecare Ltd,2211.6, 10-Jun-2014,
751,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Firstpoint Homecare Ltd,145.92, 10-Jun-2014,
752,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Firstpoint Homecare Ltd,46.08, 10-Jun-2014,
753,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Firstpoint Homecare Ltd,92.16, 10-Jun-2014,
754,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Firstpoint Homecare Ltd,1424.64, 16-Jun-2014,
755,Revenue,CCHD,Home Care - Elderly - North,Private & Voluntary Day Care,Firstpoint Homecare Ltd,84.48, 16-Jun-2014,
756,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Firstpoint Homecare Ltd,1879.47, 16-Jun-2014,
757,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Firstpoint Homecare Ltd,149.76, 16-Jun-2014,
758,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Firstpoint Homecare Ltd,46.08, 16-Jun-2014,
759,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Firstpoint Homecare Ltd,92.16, 16-Jun-2014,
760,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Firstpoint Homecare Ltd,1340.16, 16-Jun-2014,
761,Revenue,CCHD,Home Care - Elderly - North,Private & Voluntary Day Care,Firstpoint Homecare Ltd,30.72, 16-Jun-2014,
762,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Firstpoint Homecare Ltd,1440, 16-Jun-2014,
763,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Firstpoint Homecare Ltd,115.2, 16-Jun-2014,
764,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Firstpoint Homecare Ltd,42.24, 16-Jun-2014,
765,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Firstpoint Homecare Ltd,46.08, 16-Jun-2014,
766,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Firstpoint Homecare Ltd,92.16, 16-Jun-2014,
767,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Firstpoint Homecare Ltd,1309.44, 16-Jun-2014,
768,Revenue,CCHD,Home Care - Elderly - North,Private & Voluntary Day Care,Firstpoint Homecare Ltd,92.16, 16-Jun-2014,
769,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Firstpoint Homecare Ltd,1359.36, 16-Jun-2014,
770,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Firstpoint Homecare Ltd,61.44, 16-Jun-2014,
771,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Firstpoint Homecare Ltd,38.4, 16-Jun-2014,
772,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Firstpoint Homecare Ltd,46.08, 16-Jun-2014,
773,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Firstpoint Homecare Ltd,96, 16-Jun-2014,
774,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Firstpoint Homecare Ltd,1098.24, 30-Jun-2014,
775,Revenue,CCHD,Home Care - Elderly - North,Private & Voluntary Day Care,Firstpoint Homecare Ltd,92.16, 30-Jun-2014,
776,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Firstpoint Homecare Ltd,1328.64, 30-Jun-2014,
777,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Firstpoint Homecare Ltd,122.88, 30-Jun-2014,
778,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Firstpoint Homecare Ltd,30.72, 30-Jun-2014,
779,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Firstpoint Homecare Ltd,42.24, 30-Jun-2014,
780,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Firstpoint Homecare Ltd,103.68, 30-Jun-2014,
781,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Firstpoint Homecare Ltd,1186.56, 30-Jun-2014,
782,Revenue,CCHD,Home Care - Elderly - North,Private & Voluntary Day Care,Firstpoint Homecare Ltd,7.68, 30-Jun-2014,
783,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Firstpoint Homecare Ltd,1274.88, 30-Jun-2014,
784,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Firstpoint Homecare Ltd,153.6, 30-Jun-2014,
785,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Firstpoint Homecare Ltd,46.08, 30-Jun-2014,
786,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Firstpoint Homecare Ltd,46.08, 30-Jun-2014,
787,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Four Seasons Health Care,1196.88, 10-Jun-2014,
788,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Permanent Residential,Four Seasons Health Care,2060.4, 10-Jun-2014,
789,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Residential,Four Seasons Health Care,1550.64, 10-Jun-2014,
790,Revenue,CCHD,Freeways,Permanent Residential,Freeways Trust Limited,1906.43, 25-Jun-2014,
791,Revenue,CCHD,Freeways,Permanent Residential,Freeways Trust Limited,1206.64, 25-Jun-2014,
792,Revenue,CCHD,Freeways,Permanent Residential,Freeways Trust Limited,1238.68, 25-Jun-2014,
793,Revenue,CCHD,Freeways,Permanent Residential,Freeways Trust Limited,1580.14, 25-Jun-2014,
794,Revenue,CCHD,Freeways,Permanent Residential,Freeways Trust Limited,1238.68, 25-Jun-2014,
795,Revenue,CCHD,Freeways,Permanent Residential,Freeways Trust Limited,1774.06, 25-Jun-2014,
796,Revenue,CCHD,Freeways,Permanent Residential,Freeways Trust Limited,1711.54, 25-Jun-2014,
797,Revenue,CCHD,Freeways,Permanent Residential,Freeways Trust Limited,1859.55, 25-Jun-2014,
798,Revenue,CCHD,Freeways,Permanent Residential,Freeways Trust Limited,1622.42, 25-Jun-2014,
799,Revenue,CCHD,Freeways,Permanent Residential,Freeways Trust Limited,1514.94, 25-Jun-2014,
800,Revenue,CCHD,Freeways,Permanent Residential,Freeways Trust Limited,1702.06, 25-Jun-2014,
801,Revenue,CCHD,Freeways,Permanent Residential,Freeways Trust Limited,1624.29, 25-Jun-2014,
802,Revenue,CCHD,Freeways,Permanent Residential,Freeways Trust Limited,1887.95, 25-Jun-2014,
803,Revenue,CCHD,Freeways,Permanent Residential,Freeways Trust Limited,1288.76, 25-Jun-2014,
804,Revenue,CCHD,Freeways,Permanent Residential,Freeways Trust Limited,1280.44, 25-Jun-2014,
805,Revenue,CCHD,Freeways,Permanent Residential,Freeways Trust Limited,1280.44, 25-Jun-2014,
806,Revenue,CCHD,Freeways,Permanent Residential,Freeways Trust Limited,1676.91, 25-Jun-2014,
807,Revenue,CCHD,Freeways,Permanent Residential,Freeways Trust Limited,1053.5, 25-Jun-2014,
808,Revenue,CCHD,Freeways,Permanent Residential,Freeways Trust Limited,1089.62, 25-Jun-2014,
809,Revenue,CCHD,Freeways,Permanent Residential,Freeways Trust Limited,1389.94, 25-Jun-2014,
810,Revenue,CCHD,Freeways,Permanent Residential,Freeways Trust Limited,1089.62, 25-Jun-2014,
811,Revenue,CCHD,Freeways,Permanent Residential,Freeways Trust Limited,1558.81, 25-Jun-2014,
812,Revenue,CCHD,Freeways,Permanent Residential,Freeways Trust Limited,1505.51, 25-Jun-2014,
813,Revenue,CCHD,Freeways,Permanent Residential,Freeways Trust Limited,1635.34, 25-Jun-2014,
814,Revenue,CCHD,Freeways,Permanent Residential,Freeways Trust Limited,1428.83, 25-Jun-2014,
815,Revenue,CCHD,Freeways,Permanent Residential,Freeways Trust Limited,1332.59, 25-Jun-2014,
816,Revenue,CCHD,Freeways,Permanent Residential,Freeways Trust Limited,1491.04, 25-Jun-2014,
817,Revenue,CCHD,Freeways,Permanent Residential,Freeways Trust Limited,1428.77, 25-Jun-2014,
818,Revenue,CCHD,Freeways,Permanent Residential,Freeways Trust Limited,1659.23, 25-Jun-2014,
819,Revenue,CCHD,Freeways,Permanent Residential,Freeways Trust Limited,1130.59, 25-Jun-2014,
820,Revenue,CCHD,Freeways,Permanent Residential,Freeways Trust Limited,1126.13, 25-Jun-2014,
821,Revenue,CCHD,Freeways,Permanent Residential,Freeways Trust Limited,1126.13, 25-Jun-2014,
822,Revenue,CCHD,Freeways,Permanent Residential,Freeways Trust Limited,1148.23, 25-Jun-2014,
823,Revenue,CCHD,Freeways,Permanent Residential,Freeways Trust Limited,1480.89, 25-Jun-2014,
824,Revenue,CCHD,Freeways,Permanent Residential,Freeways Trust Limited,3611.8, 25-Jun-2014,
825,Revenue,CCHD,Freeways,Permanent Residential,Freeways Trust Limited,2269.08, 25-Jun-2014,
826,Revenue,CCHD,Freeways,Permanent Residential,Freeways Trust Limited,2346.88, 25-Jun-2014,
827,Revenue,CCHD,Freeways,Permanent Residential,Freeways Trust Limited,2993.72, 25-Jun-2014,
828,Revenue,CCHD,Freeways,Permanent Residential,Freeways Trust Limited,2346.88, 25-Jun-2014,
829,Revenue,CCHD,Freeways,Permanent Residential,Freeways Trust Limited,3357.44, 25-Jun-2014,
830,Revenue,CCHD,Freeways,Permanent Residential,Freeways Trust Limited,3242.64, 25-Jun-2014,
831,Revenue,CCHD,Freeways,Permanent Residential,Freeways Trust Limited,3522.28, 25-Jun-2014,
832,Revenue,CCHD,Freeways,Permanent Residential,Freeways Trust Limited,3077.48, 25-Jun-2014,
833,Revenue,CCHD,Freeways,Permanent Residential,Freeways Trust Limited,2870.2, 25-Jun-2014,
834,Revenue,CCHD,Freeways,Permanent Residential,Freeways Trust Limited,3211.48, 25-Jun-2014,
835,Revenue,CCHD,Freeways,Permanent Residential,Freeways Trust Limited,3077.36, 25-Jun-2014,
836,Revenue,CCHD,Freeways,Permanent Residential,Freeways Trust Limited,3573.72, 25-Jun-2014,
837,Revenue,CCHD,Freeways,Permanent Residential,Freeways Trust Limited,2435.12, 25-Jun-2014,
838,Revenue,CCHD,Freeways,Permanent Residential,Freeways Trust Limited,2425.52, 25-Jun-2014,
839,Revenue,CCHD,Freeways,Permanent Residential,Freeways Trust Limited,2425.52, 25-Jun-2014,
840,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Freeways Trust Limited,1168.86, 16-Jun-2014,
841,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Freeways Trust Limited,1253.56, 16-Jun-2014,
842,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Freeways Trust Limited,1216.49, 17-Jun-2014,
843,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Freeways Trust Ltd,2860.04, 10-Jun-2014,
844,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Freeways Trust Ltd,2924.48, 10-Jun-2014,
845,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Freeways Trust Ltd,3085.48, 10-Jun-2014,
846,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Freeways Trust Ltd,2286.96, 10-Jun-2014,
847,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Freeways Trust Ltd,2731.36, 10-Jun-2014,
848,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Freeways Trust Ltd,3338.76, 10-Jun-2014,
849,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Permanent Residential,Freeways Trust Ltd,2266.4, 10-Jun-2014,
850,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Freeways Trust Ltd,2415, 10-Jun-2014,
851,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Freeways Trust Ltd,2731.36, 10-Jun-2014,
852,Revenue,CCHD,Bed purchasing - Elderly PWLD - North,Permanent Residential,Freeways Trust Ltd,3155.72, 10-Jun-2014,
853,Revenue,CCHD,Section 117 Placements MH Younger,Permanent Residential,Freeways Trust Ltd,3373.2, 10-Jun-2014,
854,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Permanent Residential,Freeways Trust Ltd,3901.68, 10-Jun-2014,
855,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Permanent Residential,Freeways Trust Ltd,7906.56, 10-Jun-2014,
856,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Frenchay Park Nursing Home,1010, 10-Jun-2014,
857,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Frenchay Park Nursing Home,1328.2, 10-Jun-2014,
858,Revenue,CCHD,Sexual Health,Other Supplies & Services,Frome Valley Medical Centre,1110, 02-Jun-2014,
859,Revenue,CCHD,Sexual Health,Other Supplies & Services,Frome Valley Medical Centre,825.9, 16-Jun-2014,
860,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Fshc  1St Floor,896.16, 10-Jun-2014,
861,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Residential,Fshc  1St Floor,894.12, 10-Jun-2014,
862,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,795.2, 10-Jun-2014,
863,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Residential,Fshc  1St Floor,1260.2, 10-Jun-2014,
864,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Fshc  1St Floor,1388.2, 10-Jun-2014,
865,Revenue,CCHD,Bed Purchasing - Elderly - South,Permanent Nursing,Fshc  1St Floor,779.12, 10-Jun-2014,
866,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1388.2, 10-Jun-2014,
