Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
720,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Care 1st Homecare,2170.8, 12-Oct-2012
721,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Care 1st Homecare,4236.3, 12-Oct-2012
722,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Care 1st Homecare,153.9, 12-Oct-2012
723,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Care 1st Homecare,263.25, 12-Oct-2012
724,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Care 1st Homecare,226.8, 12-Oct-2012
725,Revenue,CCHD,Home Care - LD Under 65 - South,Private & Voluntary Home Care,Care 1st Homecare,48.6, 12-Oct-2012
726,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Private & Voluntary Home Care,Care 1st Homecare,137.7, 12-Oct-2012
727,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Care 1st Homecare,2223.45, 10-Oct-2012
728,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Care 1st Homecare,4187.7, 10-Oct-2012
729,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Care 1st Homecare,113.4, 10-Oct-2012
730,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Care 1st Homecare,332.1, 10-Oct-2012
731,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Care 1st Homecare,218.7, 10-Oct-2012
732,Revenue,CCHD,Home Care - LD Under 65 - South,Private & Voluntary Home Care,Care 1st Homecare,113.4, 10-Oct-2012
733,Revenue,CCHD,PWLD Home Care - Under 65 - KH,Private & Voluntary Home Care,Care 1st Homecare,121.5, 10-Oct-2012
734,Revenue,CCHD,Bed Purchasing - PWLD S 117 Placements,Residential Homes,Care Community Ltd,7464.72, 02-Oct-2012
735,Revenue,CCHD,Bed Purchasing - PWLD S 117 Placements,Residential Homes,Care Community Ltd,7464.72, 30-Oct-2012
736,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Care Horizons Limited,1840.57, 01-Oct-2012
737,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Care Horizons Limited,5322.68, 17-Oct-2012
738,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Care Horizons Limited,5345.48, 22-Oct-2012
739,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Care Horizons Limited,1512.3, 22-Oct-2012
740,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Care Horizons Limited,1075.41, 19-Oct-2012
741,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Care Horizons Limited,1236.62, 24-Oct-2012
742,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Care Horizons Limited,1012.12, 22-Oct-2012
743,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Care Horizons Limited,1713.21, 24-Oct-2012
744,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Care Horizons Limited,505.27, 24-Oct-2012
745,Revenue,CCHD,Electronic Home Care Monitoring,Other Supplies & Services,Care Monitoring 2000 Limited,2400, 19-Oct-2012
746,Revenue,CCHD,Electronic Home Care Monitoring,Other Supplies & Services,Care Monitoring 2000 Limited,500, 19-Oct-2012
747,Revenue,CCHD,Home Care - General,Other Supplies & Services,Care Monitoring 2000 Limited,672.81, 22-Oct-2012
748,Revenue,CCHD,Electronic Home Care Monitoring,Other Supplies & Services,Care Monitoring 2000 Limited,5396.6, 16-Oct-2012
749,Revenue,CCHD,Home Care - General,Other Supplies & Services,Care Monitoring 2000 Limited,6914, 16-Oct-2012
750,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Care UK,7513.79, 01-Oct-2012
751,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Care UK,3991.9, 01-Oct-2012
752,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Care UK,355.26, 01-Oct-2012
753,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Care UK,618.84, 01-Oct-2012
754,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Care UK,240.66, 01-Oct-2012
755,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Care UK,129.88, 01-Oct-2012
756,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Care UK,7047.76, 01-Oct-2012
757,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Care UK,4114.14, 01-Oct-2012
758,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Care UK,385.82, 01-Oct-2012
759,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Care UK,1130.72, 01-Oct-2012
760,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Care UK,714.34, 01-Oct-2012
761,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Care UK,263.58, 01-Oct-2012
762,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Care UK,6956.11, 01-Oct-2012
763,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Care UK,4011, 01-Oct-2012
764,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Care UK,313.24, 01-Oct-2012
765,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Care UK,1088.7, 01-Oct-2012
766,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Care UK,683.78, 01-Oct-2012
767,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Care UK,137.52, 01-Oct-2012
768,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Care UK,7204.52, 01-Oct-2012
769,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Care UK,4064.48, 01-Oct-2012
770,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Care UK,393.46, 01-Oct-2012
771,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Care UK,744.9, 01-Oct-2012
772,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Care UK,710.52, 01-Oct-2012
773,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Care UK,252.12, 01-Oct-2012
774,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Care UK,7261.82, 01-Oct-2012
775,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Care UK,4068.3, 01-Oct-2012
776,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Care UK,385.82, 01-Oct-2012
777,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Care UK,932.08, 01-Oct-2012
778,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Care UK,699.06, 01-Oct-2012
779,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Care UK,267.4, 01-Oct-2012
780,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Care UK,7460.46, 03-Oct-2012
781,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Care UK,4270.76, 03-Oct-2012
782,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Care UK,385.82, 03-Oct-2012
783,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Care UK,878.6, 03-Oct-2012
784,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Care UK,710.52, 03-Oct-2012
785,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Care UK,267.4, 03-Oct-2012
786,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Care UK,7326.76, 12-Oct-2012
787,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Care UK,4018.64, 12-Oct-2012
788,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Care UK,389.64, 12-Oct-2012
789,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Care UK,966.46, 12-Oct-2012
790,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Care UK,699.06, 12-Oct-2012
791,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Care UK,267.4, 12-Oct-2012
792,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Care UK,7063.18, 12-Oct-2012
793,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Care UK,3777.98, 12-Oct-2012
794,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Care UK,290.32, 12-Oct-2012
795,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Care UK,851.86, 12-Oct-2012
796,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Care UK,710.52, 12-Oct-2012
797,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Care UK,263.58, 12-Oct-2012
798,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Care UK,7002.06, 29-Oct-2012
799,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Care UK,3575.52, 29-Oct-2012
800,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Care UK,343.8, 29-Oct-2012
801,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Care UK,802.2, 29-Oct-2012
802,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Care UK,255.94, 29-Oct-2012
803,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Care UK,38.2, 29-Oct-2012
804,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Care UK,6902.74, 29-Oct-2012
805,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Care UK,3667.2, 29-Oct-2012
806,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Care UK,324.7, 29-Oct-2012
807,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Care UK,912.98, 29-Oct-2012
808,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Care UK,683.78, 29-Oct-2012
809,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Care UK,137.52, 29-Oct-2012
810,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Carewatch (Bristol),690.44, 16-Oct-2012
811,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Carewatch (Bristol),926.2, 16-Oct-2012
812,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Carewatch (Bristol),33.68, 16-Oct-2012
813,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Carewatch (Bristol),660.97, 16-Oct-2012
814,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Carewatch (Bristol),719.91, 16-Oct-2012
815,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Carewatch (Bristol),29.47, 16-Oct-2012
816,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Carewatch (Bristol),665.18, 16-Oct-2012
817,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Carewatch (Bristol),879.89, 16-Oct-2012
818,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Carewatch (Bristol),677.81, 16-Oct-2012
819,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Carewatch (Bristol),964.09, 16-Oct-2012
820,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Carewatch (Bristol),75.78, 16-Oct-2012
821,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Carewatch (Bristol),648.34, 16-Oct-2012
822,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Carewatch (Bristol),909.36, 16-Oct-2012
823,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Carewatch (Bristol),50.52, 16-Oct-2012
824,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Carewatch (Bristol),648.34, 16-Oct-2012
825,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Carewatch (Bristol),989.35, 16-Oct-2012
826,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Carewatch (Bristol),92.62, 16-Oct-2012
827,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Carewatch (Bristol),669.39, 25-Oct-2012
828,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Carewatch (Bristol),968.3, 25-Oct-2012
829,Revenue,CCHD,Elderly MH Day Care South,Private & Voluntary Day Care,Caring Home Healthcare Grp Ltd,550, 10-Oct-2012
830,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Cash Friday at Lloyds TSB,200.72, 10-Oct-2012
831,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Cash Friday at Lloyds TSB,1134.84, 10-Oct-2012
832,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Cash Friday at Lloyds TSB,88.78, 10-Oct-2012
833,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Cash Friday at Lloyds TSB,208.44, 10-Oct-2012
834,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Cash Friday at Lloyds TSB,1188.88, 10-Oct-2012
835,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Cash Friday at Lloyds TSB,88.78, 10-Oct-2012
836,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Cash Friday at Lloyds TSB,200.72, 10-Oct-2012
837,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Cash Friday at Lloyds TSB,1169.58, 10-Oct-2012
838,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Cash Friday at Lloyds TSB,88.78, 10-Oct-2012
839,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Cash Friday at Lloyds TSB,274.06, 10-Oct-2012
840,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Cash Friday at Lloyds TSB,1080.8, 10-Oct-2012
841,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Cash Friday at Lloyds TSB,88.78, 10-Oct-2012
842,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Cedar Care Homes Ltd,1041.52, 02-Oct-2012
843,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Cedar Care Homes Ltd,1041.52, 30-Oct-2012
844,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Centenary Care Homes Ltd,1239.2, 02-Oct-2012
845,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Centenary Care Homes Ltd,1239.2, 30-Oct-2012
846,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Cepen Lodge Care Home,2155.6, 02-Oct-2012
847,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Cepen Lodge Care Home,2155.6, 30-Oct-2012
848,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Charlton House Residential Home,1372.96, 02-Oct-2012
849,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Charlton House Residential Home,1372.96, 30-Oct-2012
850,Revenue,CCHD,Housing Needs,Training Expenses,Chartered Institute Of Housing,1085, 22-Oct-2012
851,Revenue,CCHD,Training - Adult Services,Training Expenses,Chartered Management Institute,995, 02-Oct-2012
852,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Cherish Able Care Limited,2430.8, 05-Oct-2012
853,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Cherish Able Care Limited,403.76, 05-Oct-2012
854,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Cherish Able Care Limited,2711.92, 19-Oct-2012
855,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Cherish Able Care Limited,407.88, 19-Oct-2012
856,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Cherish Able Care Limited,2632.68, 19-Oct-2012
857,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Cherish Able Care Limited,403.76, 19-Oct-2012
858,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Cherish Able Care Limited,2859.28, 26-Oct-2012
859,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Cherish Able Care Limited,407.88, 26-Oct-2012
860,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Chescombe Lodge,8489.04, 02-Oct-2012
861,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Chescombe Lodge,8489.04, 30-Oct-2012
862,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Chosen Court,6846.32, 02-Oct-2012
863,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Chosen Court,6846.32, 30-Oct-2012
864,Revenue,CCHD,Bed Purchasing - PWLD S 117 Placements,Residential Homes,Chosen Court,42854.65, 02-Oct-2012
865,Revenue,CCHD,Bed Purchasing - PWLD S 117 Placements,Residential Homes,Chosen Court,10082.4, 30-Oct-2012
866,Revenue,CCHD,Bed Purchasing - PWLD S 117 Placements,Residential Homes,Chosen Court,3164.73, 30-Oct-2012
867,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Chosen Court,5495.84, 02-Oct-2012
868,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Chosen Court,5495.84, 30-Oct-2012
869,Revenue,CCHD,Training - Adult Services,Training Expenses,Chris Garnier,952.5, 30-Oct-2012
870,Revenue,CCHD,Training - Adult Services,Training Expenses,Chris Garnier,725, 09-Oct-2012
871,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Church House,10256, 02-Oct-2012
872,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Church House,10256, 30-Oct-2012
873,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Church House,4761.71, 30-Oct-2012
874,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Church House,11522.72, 02-Oct-2012
875,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Church House,5761.36, 30-Oct-2012
876,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Cintre Community,540.28, 08-Oct-2012
877,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Cintre Community,920.55, 24-Oct-2012
878,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Cintre Community,522.66, 31-Oct-2012
879,Revenue,CCHD,Community Support - MH Under 6,Preventative Assistance,Cleaning Company Bristol Ltd,1750, 22-Oct-2012
880,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Cleeve Lodge,1597.04, 02-Oct-2012
881,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Cleeve Lodge,1597.04, 30-Oct-2012
882,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Cleeve Lodge,1009.44, 02-Oct-2012
883,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Cleeve Lodge,1009.44, 30-Oct-2012
884,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Cleeve Lodge,1425.36, 02-Oct-2012
885,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Cleeve Lodge,1425.36, 30-Oct-2012
886,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Cleeve Lodge,1560.71, 30-Oct-2012
887,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Cleeve Lodge,1750.68, 02-Oct-2012
888,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Cleeve Lodge,1750.68, 30-Oct-2012
889,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Cleeve Lodge,1449.08, 02-Oct-2012
890,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Cleeve Lodge,1449.08, 30-Oct-2012
891,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Cleeve Lodge,2236.96, 02-Oct-2012
892,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Cleeve Lodge,2236.96, 30-Oct-2012
893,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Cleeve Lodge,1767.96, 02-Oct-2012
894,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Cleeve Lodge,1767.96, 30-Oct-2012
895,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Cleeve Lodge,1434.8, 02-Oct-2012
896,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Cleeve Lodge,576.59, 30-Oct-2012
897,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Collingwood Residential Home,1027.68, 02-Oct-2012
898,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Collingwood Residential Home,1027.68, 30-Oct-2012
899,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Collingwood Residential Home,3800.81, 30-Oct-2012
900,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Collingwood Residential Home,1284.12, 02-Oct-2012
901,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Collingwood Residential Home,1284.12, 30-Oct-2012
902,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Collingwood Residential Home,1598.31, 30-Oct-2012
903,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Collingwood Residential Home,694.68, 02-Oct-2012
904,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Collingwood Residential Home,694.68, 30-Oct-2012
905,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Collingwood Residential Home,1058.6, 02-Oct-2012
906,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Collingwood Residential Home,1058.6, 30-Oct-2012
907,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Collingwood Residential Home,1323.64, 02-Oct-2012
908,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Collingwood Residential Home,1323.64, 30-Oct-2012
909,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Collingwood Residential Home,1232, 02-Oct-2012
910,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Collingwood Residential Home,1232, 30-Oct-2012
911,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Collingwood Residential Home,1298.4, 02-Oct-2012
912,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Collingwood Residential Home,1298.4, 30-Oct-2012
913,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Collingwood Residential Home,1247.92, 02-Oct-2012
914,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Collingwood Residential Home,1247.92, 30-Oct-2012
915,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Collingwood Residential Home,1373.76, 02-Oct-2012
916,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Collingwood Residential Home,1373.76, 30-Oct-2012
917,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Collingwood Residential Home,1245.88, 02-Oct-2012
918,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Collingwood Residential Home,1245.88, 30-Oct-2012
919,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Collingwood Residential Home,1396.72, 02-Oct-2012
920,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Collingwood Residential Home,1396.72, 30-Oct-2012
921,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,441, 02-Oct-2012
922,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,546, 03-Oct-2012
923,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,511, 02-Oct-2012
924,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,651, 02-Oct-2012
925,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,441, 02-Oct-2012
926,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,441, 02-Oct-2012
927,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,546, 02-Oct-2012
928,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,511, 02-Oct-2012
929,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,651, 02-Oct-2012
930,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,441, 18-Oct-2012
931,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,441, 18-Oct-2012
932,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,441, 18-Oct-2012
933,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,546, 18-Oct-2012
934,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,613.2, 18-Oct-2012
935,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,651, 18-Oct-2012
936,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,441, 30-Oct-2012
937,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,441, 30-Oct-2012
938,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,546, 30-Oct-2012
939,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,511, 30-Oct-2012
940,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,651, 30-Oct-2012
941,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,441, 30-Oct-2012
942,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,441, 30-Oct-2012
943,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,511, 30-Oct-2012
944,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,651, 30-Oct-2012
945,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,532, 30-Oct-2012
946,Revenue,CCHD,Woodleaze,Gas,Corona Energy Retail 3 Limited,653.42, 01-Oct-2012
947,Revenue,CCHD,Newton House,Gas,Corona Energy Retail 3 Limited,647.36, 01-Oct-2012
948,Revenue,CCHD,Alexandra Way,Gas,Corona Energy Retail 3 Limited,1098.46, 01-Oct-2012
949,Revenue,CCHD,Woodleaze,Gas,Corona Energy Retail 3 Limited,665.23, 01-Oct-2012
950,Revenue,CCHD,Newton House,Gas,Corona Energy Retail 3 Limited,626.66, 01-Oct-2012
951,Revenue,CCHD,Alexandra Way,Gas,Corona Energy Retail 3 Limited,1114.98, 01-Oct-2012
952,Revenue,CCHD,Research & Conferences,Consultation Expenses,CPEA Ltd,6692.88, 22-Oct-2012
953,Revenue,CCHD,Research & Conferences,Consultation Expenses,CPEA Ltd,3918.6, 18-Oct-2012
954,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Cream Ii Ltd  Longrun House,7845.84, 02-Oct-2012
955,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Cream Ii Ltd  Longrun House,7845.84, 30-Oct-2012
956,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Creedy Court,9074.84, 02-Oct-2012
957,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Creedy Court,9074.84, 30-Oct-2012
958,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Creedy Court,7548.92, 02-Oct-2012
959,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Creedy Court,7548.92, 30-Oct-2012
