Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
106,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,5Th Floor Harlech Court,1722.68, 11-Apr-2017
107,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,8352.02, 11-Apr-2017
108,Revenue,CAHD,18-25 Year Olds,Permanent Residential,5Th Floor Harlech Court,8244.84, 11-Apr-2017
109,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,4992.8, 11-Apr-2017
110,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,4928.72, 11-Apr-2017
111,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,5Th Floor Harlech Court,5225.28, 11-Apr-2017
112,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,5Th Floor Harlech Court,5158.22, 11-Apr-2017
113,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,5480.06, 11-Apr-2017
114,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,5Th Floor Harlech Court,5409.74, 11-Apr-2017
115,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,ABI Development Limited,3795.92, 11-Apr-2017
116,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,ABI Development Limited,3747.2, 11-Apr-2017
172,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Ambleside Nusing Home,1063.08, 11-Apr-2017
173,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Ambleside Nusing Home,1049.44, 11-Apr-2017
174,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Amerind Grove Nursing Home,1285.38, 11-Apr-2017
175,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Amerind Grove Nursing Home,1268.88, 11-Apr-2017
176,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Amerind Grove Nursing Home,1131.56, 11-Apr-2017
177,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Amerind Grove Nursing Home,1117.04, 11-Apr-2017
189,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Ark Care Homes Ltd,5518.36, 11-Apr-2017
190,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Ark Care Homes Ltd,5447.54, 11-Apr-2017
192,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Ash Grove House,3710, 11-Apr-2017
193,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Ash Grove House,1418.2, 11-Apr-2017
194,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Ash Grove House,1400, 11-Apr-2017
195,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Ash View House,3130.18, 11-Apr-2017
196,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Ash View House,3090, 11-Apr-2017
197,Revenue,CAHD,S117 Placements PCT,Permanent Residential,Ash View House,3620.8, 11-Apr-2017
199,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Ash View House,3401.92, 11-Apr-2017
200,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Ash View House,3358.26, 11-Apr-2017
201,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Ash View House,2359.54, 11-Apr-2017
202,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Ash View House,1011.24, 11-Apr-2017
203,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Ash View House,2329.26, 11-Apr-2017
205,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Ash View House,3207.02, 11-Apr-2017
206,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Ash View House,3165.86, 11-Apr-2017
207,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Aspects 2 Limited,3465.36, 11-Apr-2017
208,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Aspects 2 Limited,3420.88, 11-Apr-2017
231,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Autism Specialised Care Homes,3117.94, 11-Apr-2017
232,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Autism Specialised Care Homes,3077.92, 11-Apr-2017
236,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Badger Close Homes,4783.62, 11-Apr-2017
237,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Badger Close Homes,3035.73, 11-Apr-2017
246,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Bayview Nursing & Residential Home,1026.56, 11-Apr-2017
247,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Bayview Nursing & Residential Home,1013.38, 11-Apr-2017
249,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,509.45, 11-Apr-2017
250,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,509.45, 11-Apr-2017
251,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,509.45, 11-Apr-2017
252,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beaufort Grange Care Home,2114.64, 11-Apr-2017
253,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beaufort Grange Care Home,2087.5, 11-Apr-2017
254,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,509.45, 11-Apr-2017
255,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,509.45, 11-Apr-2017
256,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,509.45, 11-Apr-2017
257,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,509.45, 11-Apr-2017
258,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,509.45, 11-Apr-2017
259,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,509.45, 11-Apr-2017
260,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,509.45, 11-Apr-2017
261,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,509.45, 11-Apr-2017
263,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,509.45, 11-Apr-2017
264,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,509.45, 11-Apr-2017
265,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Beaufort Grange Care Home,2234.28, 11-Apr-2017
267,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,509.45, 11-Apr-2017
268,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Beaufort Grange Care Home,2336.96, 11-Apr-2017
269,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Beaufort Grange Care Home,2306.96, 11-Apr-2017
270,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,509.45, 11-Apr-2017
271,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,509.45, 11-Apr-2017
272,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,509.45, 11-Apr-2017
273,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,509.45, 11-Apr-2017
275,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,509.45, 11-Apr-2017
276,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,509.45, 11-Apr-2017
277,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beaufort Grange Care Home,509.45, 11-Apr-2017
278,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1221.68, 11-Apr-2017
279,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1206, 11-Apr-2017
281,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1232.14, 11-Apr-2017
282,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Beaufort House,1215.6, 11-Apr-2017
283,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Beaufort House,1200, 11-Apr-2017
284,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Beaufort House,1169.7, 11-Apr-2017
285,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Beaufort House,1154.68, 11-Apr-2017
286,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beaufort House,1232.14, 11-Apr-2017
287,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beaufort House,1216.32, 11-Apr-2017
288,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1203.9, 11-Apr-2017
289,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1188.46, 11-Apr-2017
290,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1203.9, 11-Apr-2017
291,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1188.46, 11-Apr-2017
292,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beaufort House,1293.74, 11-Apr-2017
294,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beaufort House,1232.14, 11-Apr-2017
295,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beaufort House,1216.32, 11-Apr-2017
296,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Residential,Beaufort House,2600, 11-Apr-2017
297,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Residential,Beaufort House,1764.29, 11-Apr-2017
298,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Bedrock Lodge,991.38, 11-Apr-2017
299,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Bedrock Lodge,962.5, 11-Apr-2017
300,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,509.45, 11-Apr-2017
301,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Beech House,1418.2, 11-Apr-2017
302,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Beech House,1400, 11-Apr-2017
303,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,509.45, 11-Apr-2017
304,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beech House,1354.88, 11-Apr-2017
305,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beech House,1337.5, 11-Apr-2017
306,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,509.45, 11-Apr-2017
307,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,509.45, 11-Apr-2017
308,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,509.45, 11-Apr-2017
309,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beech House,1515.52, 11-Apr-2017
310,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beech House,1496.08, 11-Apr-2017
311,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,509.45, 11-Apr-2017
312,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beech House,1418.2, 11-Apr-2017
314,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,509.45, 11-Apr-2017
315,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,509.45, 11-Apr-2017
316,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,509.45, 11-Apr-2017
318,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,509.45, 11-Apr-2017
319,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,509.45, 11-Apr-2017
320,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,509.45, 11-Apr-2017
321,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beech House,1722.1, 11-Apr-2017
322,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Beech House,1700, 11-Apr-2017
323,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,1986.61, 11-Apr-2017
324,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,509.45, 11-Apr-2017
325,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,509.45, 11-Apr-2017
326,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beech House,1584.84, 11-Apr-2017
327,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Beech House,1564.5, 11-Apr-2017
328,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,509.45, 11-Apr-2017
329,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,509.45, 11-Apr-2017
330,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,509.45, 11-Apr-2017
331,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,509.45, 11-Apr-2017
332,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,509.45, 11-Apr-2017
333,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,2901.79, 11-Apr-2017
334,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,509.45, 11-Apr-2017
336,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Beech House,509.45, 11-Apr-2017
342,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Blossom Field,3235.71, 11-Apr-2017
343,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Blossom Field,1912.04, 11-Apr-2017
344,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Blossom Field,1887.5, 11-Apr-2017
345,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Blossom Field,2723.57, 11-Apr-2017
346,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Blossom Field,674.11, 11-Apr-2017
347,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,1761.96, 11-Apr-2017
348,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,1739.34, 11-Apr-2017
349,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,509.45, 11-Apr-2017
350,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Blossom Field,1747.16, 11-Apr-2017
351,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Blossom Field,1769.88, 11-Apr-2017
352,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,509.45, 11-Apr-2017
354,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Blossom Field,2431.2, 11-Apr-2017
355,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Blossom Field,2400, 11-Apr-2017
356,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,509.45, 11-Apr-2017
357,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,1905.7, 11-Apr-2017
358,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,1881.24, 11-Apr-2017
359,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,509.45, 11-Apr-2017
360,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,509.45, 11-Apr-2017
361,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,509.45, 11-Apr-2017
362,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,509.45, 11-Apr-2017
363,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,509.45, 11-Apr-2017
364,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,1696.43, 11-Apr-2017
365,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,509.45, 11-Apr-2017
367,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,509.45, 11-Apr-2017
368,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Blossom Field,2234.28, 11-Apr-2017
369,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Blossom Field,2205.6, 11-Apr-2017
371,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,509.45, 11-Apr-2017
372,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Blossom Field,2114.64, 11-Apr-2017
373,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Blossom Field,2087.5, 11-Apr-2017
374,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,509.45, 11-Apr-2017
375,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,509.45, 11-Apr-2017
376,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Blossom Field,5662.5, 11-Apr-2017
377,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Blossom Field,1912.04, 11-Apr-2017
378,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Blossom Field,1887.5, 11-Apr-2017
379,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,915.18, 11-Apr-2017
380,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,509.45, 11-Apr-2017
381,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Fees & Charges Income - General,Blossom Field,765.53, 11-Apr-2017
382,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Blossom Field,3060, 11-Apr-2017
383,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Blossom Field,2431.2, 11-Apr-2017
384,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Blossom Field,2400, 11-Apr-2017
385,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,509.45, 11-Apr-2017
386,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,509.45, 11-Apr-2017
387,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,1205.36, 11-Apr-2017
388,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,509.45, 11-Apr-2017
390,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,509.45, 11-Apr-2017
391,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,1250, 11-Apr-2017
392,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,509.45, 11-Apr-2017
394,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,1887.5, 11-Apr-2017
395,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,1769.88, 11-Apr-2017
396,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,1747.16, 11-Apr-2017
397,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,509.45, 11-Apr-2017
398,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,1741.78, 11-Apr-2017
399,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Blossom Field,1719.42, 11-Apr-2017
401,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Blossom Field,509.45, 11-Apr-2017
427,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Bradbury House,2427.08, 11-Apr-2017
428,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Bradbury House,2395.94, 11-Apr-2017
430,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Bradbury House,4133.86, 11-Apr-2017
431,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Bradbury House,3576.42, 11-Apr-2017
432,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Bradbury House,3530.52, 11-Apr-2017
433,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Bradbury House,4752.04, 11-Apr-2017
434,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Bradbury House,4691.06, 11-Apr-2017
435,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Bradbury House,4286.28, 11-Apr-2017
436,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Bradbury House,1592.48, 11-Apr-2017
437,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Bradbury House,4231.28, 11-Apr-2017
438,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Bradbury House,1572.04, 11-Apr-2017
440,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Bradbury House,4058.82, 11-Apr-2017
456,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brandon Trust,509.45, 11-Apr-2017
457,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brandon Trust,509.45, 11-Apr-2017
458,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Brandon Trust,2768.88, 11-Apr-2017
459,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Brandon Trust,2804.88, 11-Apr-2017
460,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brandon Trust,509.45, 11-Apr-2017
461,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Brandon Trust,5494.4, 11-Apr-2017
462,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Brandon Trust,5423.88, 11-Apr-2017
463,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Brandon Trust,2779.54, 11-Apr-2017
464,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Brandon Trust,2743.86, 11-Apr-2017
465,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brandon Trust,509.45, 11-Apr-2017
466,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Brandon Trust,2779.54, 11-Apr-2017
467,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Brandon Trust,2743.86, 11-Apr-2017
468,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brandon Trust,509.45, 11-Apr-2017
469,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Brandon Trust,2946.78, 11-Apr-2017
470,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Brandon Trust,2908.96, 11-Apr-2017
471,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brandon Trust,509.45, 11-Apr-2017
472,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,2894.62, 11-Apr-2017
473,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,2857.48, 11-Apr-2017
474,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Brandon Trust,2946.78, 11-Apr-2017
475,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Brandon Trust,2908.96, 11-Apr-2017
476,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brandon Trust,509.45, 11-Apr-2017
477,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Brandon Trust,2779.54, 11-Apr-2017
478,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Nursing,Brandon Trust,2743.86, 11-Apr-2017
479,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brandon Trust,509.45, 11-Apr-2017
480,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Brandon Trust,1878.44, 11-Apr-2017
481,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Brandon Trust,1854.34, 11-Apr-2017
482,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,2835.24, 11-Apr-2017
483,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,2798.86, 11-Apr-2017
484,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,2894.52, 11-Apr-2017
485,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,2857.38, 11-Apr-2017
486,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Brandon Trust,2776.66, 11-Apr-2017
487,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Brandon Trust,2741.02, 11-Apr-2017
488,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brandon Trust,509.45, 11-Apr-2017
489,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Brandon Trust,2946.78, 11-Apr-2017
490,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Nursing,Brandon Trust,2908.96, 11-Apr-2017
491,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Brandon Trust,509.45, 11-Apr-2017
492,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Nursing,Brandon Trust,2633.52, 11-Apr-2017
493,Revenue,CAHD,Bed purchasing -S28A  Under 65 - North,Permanent Nursing,Brandon Trust,2477.21, 11-Apr-2017
494,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,2857.38, 11-Apr-2017
495,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Brandon Trust,2894.52, 11-Apr-2017
496,Revenue,CAHD,Bed Purchasing - LD S28A- Over 65- South,Permanent Residential,Brandon Trust,2721.28, 11-Apr-2017
500,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Bridge House Care Home,1211.54, 11-Apr-2017
501,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Bridge House Care Home,1196, 11-Apr-2017
502,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Bridge House Care Home,1191.06, 11-Apr-2017
503,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Bridge House Care Home,1175.78, 11-Apr-2017
504,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Bridge House Care Home,523.36, 11-Apr-2017
505,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Residential,Bridge House Care Home,598, 11-Apr-2017
506,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Bridge House Care Home,1095.9, 11-Apr-2017
507,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Bridge House Care Home,1081.84, 11-Apr-2017
508,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Bridge House Care Home,1152.02, 11-Apr-2017
509,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Bridge House Care Home,1137.24, 11-Apr-2017
510,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Bridgwater Court,5162.48, 11-Apr-2017
511,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Bridgwater Court,5096.22, 11-Apr-2017
512,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Brightbow,34702.81, 11-Apr-2017
