Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1480,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Fairview Court,2955.54, 10-Mar-2020
1481,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 10-Mar-2020
1482,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 10-Mar-2020
1483,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Fairview Court,4048.64, 10-Mar-2020
1484,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 10-Mar-2020
1485,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 10-Mar-2020
1486,Revenue,CAHD,North - Community based support,Permanent Residential,Fairview Court,3256.32, 10-Mar-2020
1487,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,Fairview Court,4137.76, 10-Mar-2020
1488,Revenue,CAHD,South - Commissioned Services,Respite Planned - Nursing,Fairview Court,1773.33, 10-Mar-2020
1489,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Fairview Court,3483.68, 10-Mar-2020
1490,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 10-Mar-2020
1491,Revenue,CAHD,North - Community based support,Permanent Nursing,Fairview Court,3810.56, 10-Mar-2020
1492,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 10-Mar-2020
1493,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 10-Mar-2020
1494,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Fairview Court,3130.36, 10-Mar-2020
1495,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 10-Mar-2020
1496,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Fairview Court,3810.56, 10-Mar-2020
1497,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 10-Mar-2020
1498,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Fairview Court,3547.76, 10-Mar-2020
1499,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 10-Mar-2020
1500,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Fairview Court,4028.00, 10-Mar-2020
1501,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 10-Mar-2020
1502,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,662.24, 10-Mar-2020
1503,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Fairview Court,4137.76, 10-Mar-2020
1504,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Fairview Court,2394.95, 10-Mar-2020
1505,Revenue,CAHD,South - S117,Permanent Residential,Fairview House,2303.52, 10-Mar-2020
1506,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Fairview House,2303.52, 10-Mar-2020
1507,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Fairview House,3400.00, 10-Mar-2020
1508,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Fairview House,3400.00, 10-Mar-2020
1509,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Fairview House,2307.14, 10-Mar-2020
1510,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Fairview House,2230.32, 10-Mar-2020
1511,Revenue,CAHD,North - Community based support,Permanent Residential,Faith House,3297.28, 10-Mar-2020
1512,Revenue,CAHD,Central - Commissioned Services,Respite Emergency - Residential,Faith House,1558.66, 10-Mar-2020
1513,Revenue,CAHD,Central - Commissioned Services,Respite Emergency - Residential,Faith House,959.18, 10-Mar-2020
1514,Revenue,CAHD,North - Community based support,Permanent Residential,Faith House,2805.76, 10-Mar-2020
1515,Revenue,CAHD,North - Community based support,Permanent Residential,Faith House,2980.00, 10-Mar-2020
1516,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Faith House,2900.00, 10-Mar-2020
1517,Revenue,CAHD,North - Community based support,Respite Emergency - Residential,Faith House,1071.43, 10-Mar-2020
1518,Revenue,CAHD,CSC - Fostering Carer Support,Care Mgt/Asesmnt Staff Pay,Individual,3600.00, 17-Mar-2020
1519,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Festival House,3055.04, 10-Mar-2020
1520,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Fieldview,3481.60, 10-Mar-2020
1521,Revenue,CAHD,North - Community based support,Respite Emergency - Residential,Fieldview,4243.17, 10-Mar-2020
1522,Revenue,CAHD,North - Community based support,Respite Emergency - Residential,Fieldview,8014.29, 10-Mar-2020
1523,Revenue,CAHD,North - Community based support,Permanent Residential,Fieldview,3200.00, 10-Mar-2020
1524,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Respite Planned - Residential,Fieldview,1578.57, 10-Mar-2020
1525,Revenue,CAHD,MH Purchasing - Younger,Permanent Nursing,Fieldview,5496.52, 10-Mar-2020
1526,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Filton Avenue Primary School,1131.84, 20-Mar-2020
1527,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Filton Avenue Primary School,1332.27, 20-Mar-2020
1528,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,2398.00, 10-Mar-2020
1529,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 10-Mar-2020
1530,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,2398.00, 10-Mar-2020
1531,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 10-Mar-2020
1532,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 10-Mar-2020
1533,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,First Floor  Lingfield House,2764.80, 10-Mar-2020
1534,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,First Floor  Lingfield House,2230.32, 10-Mar-2020
1535,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 10-Mar-2020
1536,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 10-Mar-2020
1537,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 10-Mar-2020
1538,Revenue,CAHD,South - Commissioned Services,Permanent Residential,First Floor  Lingfield House,2817.36, 10-Mar-2020
1539,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 10-Mar-2020
1540,Revenue,CAHD,North - Community based support,Permanent Nursing,First Floor  Lingfield House,2398.00, 10-Mar-2020
1541,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 10-Mar-2020
1542,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,2398.00, 10-Mar-2020
1543,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 10-Mar-2020
1544,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,2398.00, 10-Mar-2020
1545,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 10-Mar-2020
1546,Revenue,CAHD,North - Community based support,Permanent Nursing,First Floor  Lingfield House,2398.00, 10-Mar-2020
1547,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 10-Mar-2020
1548,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,First Floor  Lingfield House,2768.00, 10-Mar-2020
1549,Revenue,CAHD,North - Community based support,Permanent Nursing,First Floor  Lingfield House,2398.00, 10-Mar-2020
1550,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 10-Mar-2020
1551,Revenue,CAHD,North - Community based support,Permanent Nursing,First Floor  Lingfield House,2398.00, 10-Mar-2020
1552,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 10-Mar-2020
1553,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 10-Mar-2020
1554,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,2471.60, 10-Mar-2020
1555,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 10-Mar-2020
1556,Revenue,CAHD,North - Community based support,Permanent Nursing,First Floor  Lingfield House,2439.16, 10-Mar-2020
1557,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 10-Mar-2020
1558,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Fees & Charges Income - General,First Floor  Lingfield House,917.98, 10-Mar-2020
1559,Revenue,CAHD,North - Community based support,Permanent Residential,First Floor  Lingfield House,2439.16, 10-Mar-2020
1560,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 10-Mar-2020
1561,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 10-Mar-2020
1562,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 10-Mar-2020
1563,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,First Floor  Lingfield House,2398.00, 10-Mar-2020
1564,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,First Floor  Lingfield House,2768.00, 10-Mar-2020
1565,Revenue,CAHD,Central - Commissioned Services,Fees & Charges Income - General,First Floor  Lingfield House,2772.00, 10-Mar-2020
1566,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,First Floor  Lingfield House,2768.00, 10-Mar-2020
1567,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 10-Mar-2020
1568,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,4470.12, 10-Mar-2020
1569,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,2398.00, 10-Mar-2020
1570,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 10-Mar-2020
1571,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 10-Mar-2020
1572,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 10-Mar-2020
1573,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 10-Mar-2020
1574,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 10-Mar-2020
1575,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 10-Mar-2020
1576,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 10-Mar-2020
1577,Revenue,CAHD,South - Commissioned Services,Permanent Residential,First Floor  Lingfield House,2768.00, 10-Mar-2020
1578,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,2311.20, 10-Mar-2020
1579,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 10-Mar-2020
1580,Revenue,CAHD,North - Community based support,Permanent Nursing,First Floor  Lingfield House,2437.12, 10-Mar-2020
1581,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 10-Mar-2020
1582,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,2398.00, 10-Mar-2020
1583,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 10-Mar-2020
1584,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,First Floor  Lingfield House,2834.44, 10-Mar-2020
1585,Revenue,CAHD,North - Community based support,Permanent Nursing,First Floor  Lingfield House,2398.00, 10-Mar-2020
1586,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 10-Mar-2020
1587,Revenue,CAHD,North - Community based support,Permanent Nursing,First Floor  Lingfield House,2398.00, 10-Mar-2020
1588,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 10-Mar-2020
1589,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,2398.00, 10-Mar-2020
1590,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 10-Mar-2020
1591,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 10-Mar-2020
1592,Revenue,CAHD,North - Community based support,Permanent Nursing,First Floor  Lingfield House,2356.60, 10-Mar-2020
1593,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 10-Mar-2020
1594,Revenue,CAHD,North - Community based support,Permanent Nursing,First Floor  Lingfield House,2471.44, 10-Mar-2020
1595,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 10-Mar-2020
1596,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,2486.12, 10-Mar-2020
1597,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 10-Mar-2020
1598,Revenue,CAHD,North - Community based support,Permanent Residential,First Floor  Lingfield House,3400.00, 10-Mar-2020
1599,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 10-Mar-2020
1600,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,3200.00, 10-Mar-2020
1601,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 10-Mar-2020
1602,Revenue,CAHD,North - Community based support,Permanent Nursing,First Floor  Lingfield House,2398.00, 10-Mar-2020
1603,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 10-Mar-2020
1604,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,3234.72, 10-Mar-2020
1605,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 10-Mar-2020
1606,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,3472.44, 10-Mar-2020
1607,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 10-Mar-2020
1608,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 10-Mar-2020
1609,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 10-Mar-2020
1610,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,2937.76, 10-Mar-2020
1611,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,2837.76, 10-Mar-2020
1612,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 10-Mar-2020
1613,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,2731.36, 10-Mar-2020
1614,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 10-Mar-2020
1615,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,2803.48, 10-Mar-2020
1616,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 10-Mar-2020
1617,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 10-Mar-2020
1618,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,2997.60, 10-Mar-2020
1619,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 10-Mar-2020
1620,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 10-Mar-2020
1621,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,2833.76, 10-Mar-2020
1622,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 10-Mar-2020
1623,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,First Floor  Lingfield House,2948.04, 10-Mar-2020
1624,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 10-Mar-2020
1625,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 10-Mar-2020
1626,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 10-Mar-2020
1627,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 10-Mar-2020
1628,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 10-Mar-2020
1629,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 10-Mar-2020
1630,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 10-Mar-2020
1631,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,2471.44, 10-Mar-2020
1632,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 10-Mar-2020
1633,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,3038.56, 10-Mar-2020
1634,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 10-Mar-2020
1635,Revenue,CAHD,North - Community based support,Permanent Nursing,First Floor  Lingfield House,2834.20, 10-Mar-2020
1636,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 10-Mar-2020
1637,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 10-Mar-2020
1638,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,3234.72, 10-Mar-2020
1639,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 10-Mar-2020
1640,Revenue,CAHD,North - Community based support,Permanent Nursing,First Floor  Lingfield House,2515.48, 10-Mar-2020
1641,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 10-Mar-2020
1642,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,2616.12, 10-Mar-2020
1643,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 10-Mar-2020
1644,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,2471.44, 10-Mar-2020
1645,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 10-Mar-2020
1646,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,6057.14, 10-Mar-2020
1647,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,3243.36, 10-Mar-2020
1648,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 10-Mar-2020
1649,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,2608.68, 10-Mar-2020
1650,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 10-Mar-2020
1651,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,2504.28, 10-Mar-2020
1652,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 10-Mar-2020
1653,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 10-Mar-2020
1654,Revenue,CAHD,South - Commissioned Services,Permanent Residential,First Floor  Lingfield House,2662.40, 10-Mar-2020
1655,Revenue,CAHD,South - bed purchasing and direct  payments,Permanent Nursing,First Floor  Lingfield House,2421.92, 10-Mar-2020
1656,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 10-Mar-2020
1657,Revenue,CAHD,South - Commissioned Services,Permanent Residential,First Floor  Lingfield House,2399.96, 10-Mar-2020
1658,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,2421.92, 10-Mar-2020
1659,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 10-Mar-2020
1660,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 10-Mar-2020
1661,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,3440.00, 10-Mar-2020
1662,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,2398.00, 10-Mar-2020
1663,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,First Floor  Lingfield House,662.24, 10-Mar-2020
1664,Revenue,CAHD,South - Commissioned Services,Permanent Residential,First Floor  Lingfield House,2303.60, 10-Mar-2020
1665,Revenue,CAHD,North - Community based support,Permanent Nursing,First Floor  Lingfield House,2401.84, 10-Mar-2020
1666,Revenue,CAHD,North - Community based support,Permanent Residential,First Floor  Lingfield House,2174.20, 10-Mar-2020
1667,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,First Floor  Lingfield House,4173.84, 10-Mar-2020
1668,Revenue,CAHD,Central - Commissioned Services,Respite Emergency - Residential,First Floor  Lingfield House,1186.24, 10-Mar-2020
1669,Revenue,CAHD,North - Community based support,Permanent Nursing,First Floor  Lingfield House,2657.80, 10-Mar-2020
1670,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,First Friends (Mangotsfield),669.16, 24-Mar-2020
1671,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,First Step Pre School Ltd,924.69, 24-Mar-2020
1672,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,First Steps Day Nursery,695.76, 20-Mar-2020
1673,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,3627.00, 16-Mar-2020
1674,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,3807.29, 02-Mar-2020
1675,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,3393.00, 02-Mar-2020
1676,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,4014.43, 02-Mar-2020
1677,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,3291.21, 02-Mar-2020
1678,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,3393.00, 02-Mar-2020
1679,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,3434.43, 02-Mar-2020
1680,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,3225.38, 02-Mar-2020
1681,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,3225.38, 02-Mar-2020
1682,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,3627.00, 31-Mar-2020
1683,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,4291.29, 31-Mar-2020
1684,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,3518.19, 31-Mar-2020
1685,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,3627.00, 31-Mar-2020
1686,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,3447.82, 31-Mar-2020
1687,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,3447.82, 31-Mar-2020
1688,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Foster Care Associates Limited,4131.68, 16-Mar-2020
1689,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Foster Care Associates Limited,3526.69, 16-Mar-2020
1690,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Foster Care Associates Limited,3393.00, 16-Mar-2020
1691,Revenue,CAHD,CSC - Parent & Child Assessments,Foster Parent Allowances,Fostering Solutions Limited,5869.54, 02-Mar-2020
1692,Revenue,CAHD,CSC - Parent & Child Assessments,Foster Parent Allowances,Fostering Solutions Limited,5490.86, 02-Mar-2020
1693,Revenue,CAHD,CSC - Parent & Child Assessments,Foster Parent Allowances,Fostering Solutions Limited,7027.57, 02-Mar-2020
1694,Revenue,CAHD,CSC - Parent & Child Assessments,Foster Parent Allowances,Fostering Solutions Limited,5869.54, 31-Mar-2020
1695,Revenue,CAHD,CSC - Parent & Child Assessments,Foster Parent Allowances,Fostering Solutions Limited,7512.23, 31-Mar-2020
1696,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Fourways Care Limited,318.00, 04-Mar-2020
1697,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Fourways Care Limited,271.68, 04-Mar-2020
1698,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Fourways Care Limited,87.84, 04-Mar-2020
1699,Revenue,CAHD,North - Community based support,Other Small Contracts,Fourways Care Limited,11533.84, 04-Mar-2020
1700,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Fourways Care Limited,318.00, 12-Mar-2020
1701,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Fourways Care Limited,271.68, 12-Mar-2020
1702,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Fourways Care Limited,87.84, 12-Mar-2020
1703,Revenue,CAHD,North - Community based support,Other Small Contracts,Fourways Care Limited,11913.68, 12-Mar-2020
1704,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Fourways Care Limited,318.00, 16-Mar-2020
1705,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Fourways Care Limited,271.68, 16-Mar-2020
1706,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Fourways Care Limited,78.08, 16-Mar-2020
1707,Revenue,CAHD,North - Community based support,Other Small Contracts,Fourways Care Limited,11881.04, 16-Mar-2020
1708,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Fourways Care Limited,318.00, 26-Mar-2020
1709,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Fourways Care Limited,271.68, 26-Mar-2020
1710,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Fourways Care Limited,87.84, 26-Mar-2020
1711,Revenue,CAHD,North - Community based support,Other Small Contracts,Fourways Care Limited,11515.44, 26-Mar-2020
