Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
681,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Charlton House,919.52, 19-Jan-2016
682,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Church House,10621.16, 19-Jan-2016
683,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Church House,5984.56, 19-Jan-2016
684,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Creedy Court,12716.84, 19-Jan-2016
685,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Daneswood,9213.64, 19-Jan-2016
686,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,East Court,2238.40, 19-Jan-2016
687,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Edgecumbe Lodge,1022.44, 19-Jan-2016
688,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Edgecumbe Lodge,1406.80, 19-Jan-2016
689,Revenue,CAHD,Bed Purchasing - North,Respite Emergency - Residential,Edgemont House Ltd,4757.14, 19-Jan-2016
690,Revenue,CAHD,Bed Purchasing - North,Respite Emergency - Residential,Edgemont House Ltd,1522.29, 19-Jan-2016
691,Revenue,CAHD,Bed Purchasing - North,Respite Emergency - Residential,Edgemont House Ltd,1332.00, 19-Jan-2016
692,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Edgemont View Nursing Home,1232.16, 19-Jan-2016
693,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Epworth House,1053.36, 19-Jan-2016
694,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fairview Court,2410.80, 19-Jan-2016
695,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Fernbank,7790.28, 19-Jan-2016
696,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Field House Care Home,2530.80, 19-Jan-2016
697,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,2891.96, 19-Jan-2016
698,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,3164.68, 19-Jan-2016
699,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,2312.72, 19-Jan-2016
700,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,2761.92, 19-Jan-2016
701,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,2286.84, 19-Jan-2016
702,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,2683.12, 19-Jan-2016
703,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,3185.76, 19-Jan-2016
704,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,3866.08, 19-Jan-2016
705,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1904.00, 19-Jan-2016
706,Revenue,CAHD,Bed Purchasing - North,Respite Emergency - Nursing,Fshc  1St Floor,1206.43, 19-Jan-2016
707,Revenue,CAHD,Bed Purchasing - North,Respite Emergency - Residential,Fshc  1St Floor,1206.43, 19-Jan-2016
708,Revenue,CAHD,Bed Purchasing - North,Respite Emergency - Nursing,Fshc  1St Floor,1206.43, 19-Jan-2016
709,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1097.68, 19-Jan-2016
710,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,1270.80, 19-Jan-2016
711,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1026.60, 19-Jan-2016
712,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1398.80, 19-Jan-2016
713,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,1248.40, 19-Jan-2016
714,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,545.84, 19-Jan-2016
715,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1501.92, 19-Jan-2016
716,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1270.20, 19-Jan-2016
717,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,908.28, 19-Jan-2016
718,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1398.80, 19-Jan-2016
719,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1489.56, 19-Jan-2016
720,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,1421.84, 19-Jan-2016
721,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1007.00, 19-Jan-2016
722,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,1268.08, 19-Jan-2016
723,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,731.16, 19-Jan-2016
724,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1422.80, 19-Jan-2016
725,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,1421.60, 19-Jan-2016
726,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1602.80, 19-Jan-2016
727,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1398.80, 19-Jan-2016
728,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1054.32, 19-Jan-2016
729,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1019.44, 19-Jan-2016
730,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1433.84, 19-Jan-2016
731,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1503.40, 19-Jan-2016
732,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1287.04, 19-Jan-2016
733,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1023.84, 19-Jan-2016
734,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,3034.68, 19-Jan-2016
735,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1405.04, 19-Jan-2016
736,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,689.48, 19-Jan-2016
737,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,1179.64, 19-Jan-2016
738,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1144.52, 19-Jan-2016
739,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Residential,Fshc  1St Floor,888.00, 19-Jan-2016
740,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,1233.32, 19-Jan-2016
741,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1356.20, 19-Jan-2016
742,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1364.16, 19-Jan-2016
743,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1430.00, 19-Jan-2016
744,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,715.00, 19-Jan-2016
745,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,845.84, 19-Jan-2016
746,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1506.80, 19-Jan-2016
747,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1374.32, 19-Jan-2016
748,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1302.52, 19-Jan-2016
749,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1411.28, 19-Jan-2016
750,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,1128.92, 19-Jan-2016
751,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1506.80, 19-Jan-2016
752,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,1050.88, 19-Jan-2016
753,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Glebe House Nursing Home,2140.68, 19-Jan-2016
754,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Glebe House Nursing Home,2257.08, 19-Jan-2016
755,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Glebe House Nursing Home,2186.96, 19-Jan-2016
756,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Glebe House Nursing Home,2628.08, 19-Jan-2016
757,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Gordena Care Limited,4260.48, 19-Jan-2016
758,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Greensleeves,1344.52, 19-Jan-2016
759,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Hambledon House,2988.36, 19-Jan-2016
760,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Hc-One Ltd,1511.16, 19-Jan-2016
761,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Hc-One Ltd,2083.68, 19-Jan-2016
762,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Hc-One Ltd,2083.68, 19-Jan-2016
763,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Hc-One Ltd,1488.34, 19-Jan-2016
764,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Hc-One Ltd,2083.68, 19-Jan-2016
765,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Hc-One Ltd,822.84, 19-Jan-2016
766,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Holmleigh Care Homes Ltd,4115.32, 19-Jan-2016
767,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Home Farm Trust Ltd  5-6 Brook Office Pa,2700.52, 19-Jan-2016
768,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Home Farm Trust Ltd  5-6 Brook Office Pa,3386.32, 19-Jan-2016
769,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Homes Caring For Autism Ltd  Churchill H,10015.24, 19-Jan-2016
770,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Nursing,Horfield Care Limited,2217.17, 18-Jan-2016
771,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Nursing,Horfield Care Limited,2291.08, 18-Jan-2016
772,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Kenver House Residential Home,1542.36, 19-Jan-2016
773,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Kingfisher Lodge Care Centre,2531.88, 19-Jan-2016
774,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Kisimul Group,11512.80, 19-Jan-2016
775,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Leonard Cheshire  National Account Centr,5090.88, 19-Jan-2016
776,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Leonard Cheshire  National Account Centr,2948.64, 19-Jan-2016
777,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Leonard Cheshire  National Account Centr,3559.68, 19-Jan-2016
778,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Leonard Cheshire  National Account Centr,2858.32, 19-Jan-2016
779,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Leonard Cheshire  National Account Centr,6024.88, 19-Jan-2016
780,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Leonard Cheshire  National Account Centr,6023.32, 19-Jan-2016
781,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Leonard Cheshire  National Account Centr,2913.28, 19-Jan-2016
782,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Leonard Cheshire  National Account Centr,3912.16, 19-Jan-2016
783,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Leonard Cheshire  National Account Centr,2965.36, 19-Jan-2016
784,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Leonard Cheshire  National Account Centr,3306.84, 19-Jan-2016
785,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Leonard Cheshire  National Account Centr,5663.60, 19-Jan-2016
786,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Leonard Cheshire  National Account Centr,3363.96, 19-Jan-2016
787,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Leonard Cheshire  National Account Centr,4167.96, 19-Jan-2016
788,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Little Croft,1230.92, 19-Jan-2016
789,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Little Croft,1217.96, 19-Jan-2016
790,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Little Croft,1075.60, 19-Jan-2016
791,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Little Croft,1408.44, 19-Jan-2016
792,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Littlecroft Residential Homes  Longcroft,6478.92, 19-Jan-2016
793,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Manton Hall Residential Home,1542.80, 19-Jan-2016
794,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Milestones - Unit 10,3496.32, 19-Jan-2016
795,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Milestones - Unit 10,1440.08, 19-Jan-2016
796,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Milestones - Unit 10,8845.08, 19-Jan-2016
797,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Milestones - Unit 10,4246.80, 19-Jan-2016
798,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Milestones - Unit 10,4062.96, 19-Jan-2016
799,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Milestones - Unit 10,4685.96, 19-Jan-2016
800,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Milestones - Unit 10,4349.92, 19-Jan-2016
801,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Milestones - Unit 10,6971.80, 19-Jan-2016
802,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Milestones - Unit 10,3162.44, 19-Jan-2016
803,Revenue,CAHD,Bed Purchasing - North,Respite Emergency - Residential,Milestones - Unit 10,21678.83, 19-Jan-2016
804,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Milestones - Unit 10,1330.80, 19-Jan-2016
805,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Milestones - Unit 10,1460.24, 19-Jan-2016
806,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Milestones - Unit 10,834.36, 19-Jan-2016
807,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Millennium House,1429.56, 19-Jan-2016
808,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Mostyn Lodge Residential Home,1239.80, 19-Jan-2016
809,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,National Star College,5035.04, 19-Jan-2016
810,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,NHS South Gloucestershire CCG,895.17, 19-Jan-2016
811,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Osbourne Court,2006.16, 19-Jan-2016
812,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Osbourne Court,18437.02, 19-Jan-2016
813,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Osbourne Court,2204.80, 19-Jan-2016
814,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Osbourne Court,1831.04, 19-Jan-2016
815,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Osbourne Court,2063.12, 19-Jan-2016
816,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Osbourne Court,1597.27, 19-Jan-2016
817,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Osbourne Court,862.42, 19-Jan-2016
818,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Park Farm House,826.76, 19-Jan-2016
819,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Park Hall,5258.76, 19-Jan-2016
820,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Park Hall,4371.04, 19-Jan-2016
821,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Ravenswood,2218.80, 19-Jan-2016
822,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Regent House,2018.20, 19-Jan-2016
823,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Regent House,2081.48, 19-Jan-2016
824,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Shaw Healthcare Ltd,4185.36, 19-Jan-2016
825,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,St George Nursing Home,1901.14, 19-Jan-2016
826,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,St George Nursing Home,665.40, 19-Jan-2016
827,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,St George Nursing Home,985.16, 19-Jan-2016
828,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,St Georges Nursing Home,2162.12, 19-Jan-2016
829,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Stanley House,6432.28, 19-Jan-2016
830,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Stinchcombe Manor,8728.57, 07-Jan-2016
831,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Beeches,1473.56, 19-Jan-2016
832,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Cidermill,1442.80, 19-Jan-2016
833,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,The Cidermill,1397.44, 19-Jan-2016
834,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,The Cidermill,1098.88, 19-Jan-2016
835,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,The Cidermill,1506.80, 19-Jan-2016
836,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,The Cidermill,962.00, 19-Jan-2016
837,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,The Cidermill,1225.44, 19-Jan-2016
838,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Elms,1419.04, 19-Jan-2016
839,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Garden House,1411.36, 19-Jan-2016
840,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Garden House,2830.24, 19-Jan-2016
841,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Garden House,1280.84, 19-Jan-2016
842,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Garden House,1328.56, 19-Jan-2016
843,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Grove,2138.08, 19-Jan-2016
844,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Grove,1333.60, 19-Jan-2016
845,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Grove,2163.32, 19-Jan-2016
846,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Grove,1932.40, 19-Jan-2016
847,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Grove,1474.80, 19-Jan-2016
848,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Grove,2214.80, 19-Jan-2016
849,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Grove,2246.64, 19-Jan-2016
850,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,The Heathers,914.80, 19-Jan-2016
851,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,The Heathers,1384.56, 19-Jan-2016
852,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,The Heathers,1277.64, 19-Jan-2016
853,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,The Heathers,999.68, 19-Jan-2016
854,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,The Hollies Nursing Home,1816.12, 19-Jan-2016
855,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Manor House,3382.28, 19-Jan-2016
856,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Manor House,4055.52, 19-Jan-2016
857,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Residential,The Old Vicarage Residential Home,834.86, 19-Jan-2016
858,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Old Vicarage Residential Home,1179.68, 19-Jan-2016
859,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Thomas Moore Project,1983.60, 19-Jan-2016
860,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Worthies,1377.20, 19-Jan-2016
861,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Worthies,1039.68, 19-Jan-2016
862,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Tracs Group Ltd,6436.40, 19-Jan-2016
863,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Tracs Group Ltd,4693.32, 19-Jan-2016
864,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Ty Hafod Tudor,3976.76, 19-Jan-2016
865,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Victoria Court,8965.88, 19-Jan-2016
866,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Voyage Care,8461.32, 19-Jan-2016
867,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Wellingore Hall,1606.54, 19-Jan-2016
868,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Wellingore Hall,1270.80, 19-Jan-2016
869,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Westbury Nursing Home,2041.16, 19-Jan-2016
870,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Westbury Nursing Home,2483.16, 19-Jan-2016
871,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Wickwar Nursing Home  Castle House,1325.40, 19-Jan-2016
872,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Wickwar Nursing Home  Castle House,1330.80, 19-Jan-2016
873,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Wickwar Nursing Home  Castle House,1575.16, 19-Jan-2016
874,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Wickwar Nursing Home  Castle House,899.84, 19-Jan-2016
875,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Wickwar Nursing Home  Castle House,814.64, 19-Jan-2016
876,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Wickwar Nursing Home  Castle House,761.96, 19-Jan-2016
877,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Wickwar Nursing Home  Castle House,5137.48, 19-Jan-2016
878,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Wickwar Nursing Home  Castle House,1240.08, 19-Jan-2016
879,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Wickwar Nursing Home  Castle House,1266.80, 19-Jan-2016
880,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Wickwar Nursing Home  Castle House,1251.60, 19-Jan-2016
881,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Willow Cottage,2082.12, 19-Jan-2016
882,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Willow Cottage,2048.56, 19-Jan-2016
883,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Willow Cottage,1424.96, 19-Jan-2016
884,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Willows,1734.44, 19-Jan-2016
885,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Windmill House,1157.96, 19-Jan-2016
886,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Windmill House,1077.80, 19-Jan-2016
887,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Windmill House,772.29, 19-Jan-2016
888,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Windmill House,1217.72, 19-Jan-2016
889,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Woodlands Manor,2186.80, 19-Jan-2016
890,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Woodlands Manor,1356.52, 19-Jan-2016
891,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Woodlands Manor,2061.24, 19-Jan-2016
892,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Woodlands Manor,5985.90, 19-Jan-2016
893,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Woodlands Manor,1670.04, 19-Jan-2016
894,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Residential,Yercombe Lodge,810.00, 19-Jan-2016
895,Revenue,CAHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Horfield Care Limited,1322.83, 18-Jan-2016
896,Revenue,CAHD,Bed Purchasing - Frenchay Hospital,Permanent Nursing,Horfield Care Limited,1366.92, 18-Jan-2016
897,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Bayview Nursing & Residential Home,1494.36, 19-Jan-2016
898,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Beaufort House,1270.48, 19-Jan-2016
899,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Nursing,Blossom Field,4800.00, 19-Jan-2016
900,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Nursing,Blossom Field,2057.14, 19-Jan-2016
901,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Blossom Fields,2111.72, 14-Jan-2016
902,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Brandon Trust,4603.08, 19-Jan-2016
903,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Brunelcare,2253.74, 25-Jan-2016
904,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Brunelcare,2498.20, 25-Jan-2016
905,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Brunelcare,1435.39, 25-Jan-2016
906,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Brunelcare,2461.13, 25-Jan-2016
907,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Brunelcare,2400.42, 25-Jan-2016
908,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Brunelcare,2576.10, 25-Jan-2016
909,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Brunelcare,2478.23, 25-Jan-2016
910,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Bupa Care Services  Bridge House,1924.68, 19-Jan-2016
911,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Bupa Care Services  Bridge House,1696.32, 19-Jan-2016
912,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Cholwell House Nursing Home Ltd,1989.76, 19-Jan-2016
913,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Churchill Property Services,1698.04, 19-Jan-2016
914,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Cleeve Lodge,1475.80, 19-Jan-2016
915,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Coombs Wood House,1192.80, 19-Jan-2016
916,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Dylan House,790.41, 19-Jan-2016
917,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Edgecumbe Lodge,1776.00, 19-Jan-2016
918,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Edgecumbe Lodge,1617.48, 19-Jan-2016
919,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Edgecumbe Lodge,1546.32, 19-Jan-2016
920,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Edgemont House Ltd,1322.80, 19-Jan-2016
921,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fairview Court,4356.90, 19-Jan-2016
