Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1274,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Freeways Trust Ltd,3339.04, 24-Sep-2019
1275,Revenue,CAHD,Central - Community based support,Day Care / Social Activities,Frenchay Beckspool Building,1895.60, 24-Sep-2019
1276,Revenue,CAHD,South - community based support,Day Care / Social Activities,Frenchay Beckspool Building,902.40, 24-Sep-2019
1277,Revenue,CAHD,South - community based support,Day Care / Social Activities,Frenchay Beckspool Building,640.08, 24-Sep-2019
1278,Revenue,CAHD,Pathway 3 - (Complex Beds),Permanent Nursing,Frenchay House,6686.00, 13-Sep-2019
1279,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Frenchay Park Nursing Home,3481.60, 24-Sep-2019
1280,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Frenchay Park Nursing Home,3520.00, 24-Sep-2019
1281,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Frenchay Park Nursing Home,3481.60, 24-Sep-2019
1282,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,Frenchay Park Nursing Home,3400.00, 24-Sep-2019
1283,Revenue,CAHD,North - Community based support,Other Small Contracts,Frontline Staffing Ltd,561.00, 06-Sep-2019
1284,Revenue,CAHD,CSC - Through & Leaving Care Team,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1778.02, 11-Sep-2019
1285,Revenue,CAHD,CSC - Social Work Team - CENTRAL,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1871.60, 11-Sep-2019
1286,Revenue,CAHD,CSC - Social Work Team - NORTH,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1871.60, 04-Sep-2019
1287,Revenue,CAHD,CSC - Through & Leaving Care Team,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,513.45, 03-Sep-2019
1288,Revenue,CAHD,CSC - Social Work Team - CENTRAL,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1871.60, 03-Sep-2019
1289,Revenue,CAHD,CSC - Social Work Team - NORTH,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1731.23, 09-Sep-2019
1290,Revenue,CAHD,CSC - Through & Leaving Care Team,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1731.23, 09-Sep-2019
1291,Revenue,CAHD,CSC - Social Work Team - CENTRAL,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1497.28, 10-Sep-2019
1292,Revenue,CAHD,CSC - Social Work Team - CENTRAL,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1122.96, 10-Sep-2019
1293,Revenue,CAHD,CSC - Social Work Team - NORTH,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1871.60, 10-Sep-2019
1294,Revenue,CAHD,CSC - Social Work Team - NORTH,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1731.23, 16-Sep-2019
1295,Revenue,CAHD,CSC - Social Work Team - CENTRAL,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1731.23, 16-Sep-2019
1296,Revenue,CAHD,CSC - Through & Leaving Care Team,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1731.23, 16-Sep-2019
1297,Revenue,CAHD,CSC - Social Work Team - CENTRAL,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1871.60, 17-Sep-2019
1298,Revenue,CAHD,CSC - Social Work Team - NORTH,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1871.60, 18-Sep-2019
1299,Revenue,CAHD,CSC - Social Work Team - NORTH,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1731.23, 20-Sep-2019
1300,Revenue,CAHD,CSC - Social Work Team - CENTRAL,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1871.60, 23-Sep-2019
1301,Revenue,CAHD,CSC - Social Work Team - CENTRAL,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1731.23, 23-Sep-2019
1302,Revenue,CAHD,CSC - Through & Leaving Care Team,Agency Staff (Admin/Support Staff) Pay,Frontline Staffing Ltd,1731.23, 25-Sep-2019
1303,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Fshc  1St Floor,2735.08, 24-Sep-2019
1304,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 24-Sep-2019
1305,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Fshc  1St Floor,2398.00, 24-Sep-2019
1306,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Fshc  1St Floor,2398.00, 24-Sep-2019
1307,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 24-Sep-2019
1308,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Fshc  1St Floor,2398.00, 24-Sep-2019
1309,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 24-Sep-2019
1310,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Fshc  1St Floor,2462.56, 24-Sep-2019
1311,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 24-Sep-2019
1312,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Fshc  1St Floor,2891.76, 24-Sep-2019
1313,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 24-Sep-2019
1314,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Fshc  1St Floor,2662.40, 24-Sep-2019
1315,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 24-Sep-2019
1316,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 24-Sep-2019
1317,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 24-Sep-2019
1318,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 24-Sep-2019
1319,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Fshc  1St Floor,2891.76, 24-Sep-2019
1320,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Fshc  1St Floor,2621.44, 24-Sep-2019
1321,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 24-Sep-2019
1322,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 24-Sep-2019
1323,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Fshc  1St Floor,3203.04, 24-Sep-2019
1324,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 24-Sep-2019
1325,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 24-Sep-2019
1326,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 24-Sep-2019
1327,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Fshc  1St Floor,2867.20, 24-Sep-2019
1328,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Fshc  1St Floor,3620.00, 24-Sep-2019
1329,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Fshc  1St Floor,3102.86, 24-Sep-2019
1330,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Fshc  1St Floor,2398.00, 24-Sep-2019
1331,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 24-Sep-2019
1332,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Fshc  1St Floor,2462.56, 24-Sep-2019
1333,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 24-Sep-2019
1334,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Fshc  1St Floor,2398.00, 24-Sep-2019
1335,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 24-Sep-2019
1336,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Fshc  1St Floor,2398.00, 24-Sep-2019
1337,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 24-Sep-2019
1338,Revenue,CAHD,Bed Purchasing - Elderly MH - South,Permanent Residential,Fshc  1St Floor,3128.00, 24-Sep-2019
1339,Revenue,CAHD,Bed Purchasing - Elderly MH - South,Permanent Residential,Fshc  1St Floor,3128.00, 24-Sep-2019
1340,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Fshc  1St Floor,2398.00, 24-Sep-2019
1341,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 24-Sep-2019
1342,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 24-Sep-2019
1343,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Fshc  1St Floor,3172.12, 24-Sep-2019
1344,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 24-Sep-2019
1345,Revenue,CAHD,South - Bed Purchasing and Direct payments,Fees & Charges Income - General,Fshc  1St Floor,1158.12, 24-Sep-2019
1346,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Fshc  1St Floor,2933.00, 24-Sep-2019
1347,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Fshc  1St Floor,2891.76, 24-Sep-2019
1348,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 24-Sep-2019
1349,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,Fshc  1St Floor,2398.00, 24-Sep-2019
1350,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 24-Sep-2019
1351,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,Fshc  1St Floor,2398.00, 24-Sep-2019
1352,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 24-Sep-2019
1353,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,Fshc  1St Floor,2398.00, 24-Sep-2019
1354,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 24-Sep-2019
1355,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 24-Sep-2019
1356,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Residential,Fshc  1St Floor,2764.80, 24-Sep-2019
1357,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Residential,Fshc  1St Floor,2764.80, 24-Sep-2019
1358,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Residential,Fshc  1St Floor,2230.32, 24-Sep-2019
1359,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 24-Sep-2019
1360,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 24-Sep-2019
1361,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Residential,Fshc  1St Floor,2768.00, 24-Sep-2019
1362,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Residential,Fshc  1St Floor,1098.13, 24-Sep-2019
1363,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Fshc  1St Floor,2817.36, 24-Sep-2019
1364,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Fshc  1St Floor,2471.60, 24-Sep-2019
1365,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Fshc  1St Floor,2398.00, 24-Sep-2019
1366,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 24-Sep-2019
1367,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,Fshc  1St Floor,2398.00, 24-Sep-2019
1368,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 24-Sep-2019
1369,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,Fshc  1St Floor,2398.00, 24-Sep-2019
1370,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 24-Sep-2019
1371,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Fshc  1St Floor,7622.21, 24-Sep-2019
1372,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Fshc  1St Floor,2398.00, 24-Sep-2019
1373,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 24-Sep-2019
1374,Revenue,CAHD,North - bed purchasing and direct  payments,Fees & Charges Income - General,Fshc  1St Floor,1789.54, 24-Sep-2019
1375,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Fshc  1St Floor,2398.00, 24-Sep-2019
1376,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 24-Sep-2019
1377,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 24-Sep-2019
1378,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Fshc  1St Floor,2398.00, 24-Sep-2019
1379,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 24-Sep-2019
1380,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Fshc  1St Floor,2398.00, 24-Sep-2019
1381,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 24-Sep-2019
1382,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 24-Sep-2019
1383,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,Fshc  1St Floor,8500.00, 24-Sep-2019
1384,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Fees & Charges Income - General,Fshc  1St Floor,4600.00, 24-Sep-2019
1385,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,Fshc  1St Floor,2380.00, 24-Sep-2019
1386,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 24-Sep-2019
1387,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Fees & Charges Income - General,Fshc  1St Floor,3861.00, 24-Sep-2019
1388,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Fshc  1St Floor,2439.16, 24-Sep-2019
1389,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 24-Sep-2019
1390,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 24-Sep-2019
1391,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,Fshc  1St Floor,2366.64, 24-Sep-2019
1392,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Fshc  1St Floor,1829.37, 24-Sep-2019
1393,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 24-Sep-2019
1394,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Fshc  1St Floor,609.79, 24-Sep-2019
1395,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 24-Sep-2019
1396,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 24-Sep-2019
1397,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Residential,Fshc  1St Floor,2768.00, 24-Sep-2019
1398,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,Fshc  1St Floor,2382.00, 24-Sep-2019
1399,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 24-Sep-2019
1400,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 24-Sep-2019
1401,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Fshc  1St Floor,2398.00, 24-Sep-2019
1402,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 24-Sep-2019
1403,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 24-Sep-2019
1404,Revenue,CAHD,North - S117,Permanent Nursing,Fshc  1St Floor,2470.44, 24-Sep-2019
1405,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 24-Sep-2019
1406,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,Fshc  1St Floor,2398.00, 24-Sep-2019
1407,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 24-Sep-2019
1408,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 24-Sep-2019
1409,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 24-Sep-2019
1410,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,Fshc  1St Floor,2398.00, 24-Sep-2019
1411,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 24-Sep-2019
1412,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,Fshc  1St Floor,2398.00, 24-Sep-2019
1413,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 24-Sep-2019
1414,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,Fshc  1St Floor,2311.20, 24-Sep-2019
1415,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 24-Sep-2019
1416,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Fshc  1St Floor,2437.12, 24-Sep-2019
1417,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 24-Sep-2019
1418,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,Fshc  1St Floor,2398.00, 24-Sep-2019
1419,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 24-Sep-2019
1420,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Residential,Fshc  1St Floor,2834.44, 24-Sep-2019
1421,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Fshc  1St Floor,2398.00, 24-Sep-2019
1422,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 24-Sep-2019
1423,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Fshc  1St Floor,2398.00, 24-Sep-2019
1424,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 24-Sep-2019
1425,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,Fshc  1St Floor,2398.00, 24-Sep-2019
1426,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 24-Sep-2019
1427,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Fshc  1St Floor,2471.44, 24-Sep-2019
1428,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 24-Sep-2019
1429,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 24-Sep-2019
1430,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Fshc  1St Floor,2356.60, 24-Sep-2019
1431,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 24-Sep-2019
1432,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Fshc  1St Floor,2471.44, 24-Sep-2019
1433,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 24-Sep-2019
1434,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,Fshc  1St Floor,2486.12, 24-Sep-2019
1435,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 24-Sep-2019
1436,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Fshc  1St Floor,3400.00, 24-Sep-2019
1437,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 24-Sep-2019
1438,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,Fshc  1St Floor,6742.86, 24-Sep-2019
1439,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,Fshc  1St Floor,3200.00, 24-Sep-2019
1440,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 24-Sep-2019
1441,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Fees & Charges Income - General,Fshc  1St Floor,1162.90, 24-Sep-2019
1442,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Fshc  1St Floor,2398.00, 24-Sep-2019
1443,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 24-Sep-2019
1444,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,Fshc  1St Floor,3234.72, 24-Sep-2019
1445,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 24-Sep-2019
1446,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,Fshc  1St Floor,3472.44, 24-Sep-2019
1447,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 24-Sep-2019
1448,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 24-Sep-2019
1449,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 24-Sep-2019
1450,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 24-Sep-2019
1451,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 24-Sep-2019
1452,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,Fshc  1St Floor,2731.36, 24-Sep-2019
1453,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 24-Sep-2019
1454,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,Fshc  1St Floor,15419.14, 24-Sep-2019
1455,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,Fshc  1St Floor,15319.02, 24-Sep-2019
1456,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,Fshc  1St Floor,2803.48, 24-Sep-2019
1457,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 24-Sep-2019
1458,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Fees & Charges Income - General,Fshc  1St Floor,1449.79, 24-Sep-2019
1459,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Fees & Charges Income - General,Fshc  1St Floor,1426.29, 24-Sep-2019
1460,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Fees & Charges Income - General,Fshc  1St Floor,8257.49, 24-Sep-2019
1461,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Fees & Charges Income - General,Fshc  1St Floor,8492.92, 24-Sep-2019
1462,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Fees & Charges Income - General,Fshc  1St Floor,8492.54, 24-Sep-2019
1463,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Fees & Charges Income - General,Fshc  1St Floor,6799.93, 24-Sep-2019
1464,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 24-Sep-2019
1465,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,Fshc  1St Floor,2997.60, 24-Sep-2019
1466,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 24-Sep-2019
1467,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 24-Sep-2019
1468,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 24-Sep-2019
1469,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,Fshc  1St Floor,2428.94, 24-Sep-2019
1470,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Fshc  1St Floor,2587.56, 24-Sep-2019
1471,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 24-Sep-2019
1472,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 24-Sep-2019
1473,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 24-Sep-2019
1474,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Fees & Charges Income - General,Fshc  1St Floor,561.40, 24-Sep-2019
1475,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 24-Sep-2019
1476,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 24-Sep-2019
1477,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Respite Planned - Nursing,Fshc  1St Floor,3686.40, 24-Sep-2019
1478,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 24-Sep-2019
1479,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,Fshc  1St Floor,2471.44, 24-Sep-2019
1480,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 24-Sep-2019
1481,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,Fshc  1St Floor,3038.56, 24-Sep-2019
1482,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 24-Sep-2019
1483,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Fshc  1St Floor,2834.20, 24-Sep-2019
1484,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 24-Sep-2019
1485,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 24-Sep-2019
1486,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,Fshc  1St Floor,3234.72, 24-Sep-2019
1487,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,662.24, 24-Sep-2019
